"subject","predicate","object"
"http://dbpedia.org/resource/Golden_point","http://www.w3.org/2000/01/rdf-schema#label","Golden point"
"http://dbpedia.org/resource/Golden_point","http://www.w3.org/2000/01/rdf-schema#comment","The golden point, a sudden death overtime system, is used to resolve drawn football matches. The term is borrowed from soccer's now-defunct golden goal."
"http://dbpedia.org/resource/Golden_point","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_league_terminology"
"http://dbpedia.org/resource/Golden_point","http://dbpedia.org/ontology/wikiPageID",2108826
"http://dbpedia.org/resource/Golden_point","http://dbpedia.org/ontology/wikiPageRevisionID",1121601248
"http://dbpedia.org/resource/Golden_point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Football_League"
"http://dbpedia.org/resource/Golden_point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_League_Tri-series"
"http://dbpedia.org/resource/Golden_point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_football"
"http://dbpedia.org/resource/Golden_point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penalty_(rugby)"
"http://dbpedia.org/resource/Golden_point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RFL_Championship"
"http://dbpedia.org/resource/Golden_point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Bowen"
"http://dbpedia.org/resource/Golden_point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_Origin_series"
"http://dbpedia.org/resource/Golden_point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RFL_League_1"
"http://dbpedia.org/resource/Golden_point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_goal"
"http://dbpedia.org/resource/Golden_point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_goal_range"
"http://dbpedia.org/resource/Golden_point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudden_death_(sport)"
"http://dbpedia.org/resource/Golden_point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/Golden_point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Rugby_League"
"http://dbpedia.org/resource/Golden_point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_Playoff"
"http://dbpedia.org/resource/Golden_point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soccer"
"http://dbpedia.org/resource/Golden_point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Challenge_Cup"
"http://dbpedia.org/resource/Golden_point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_State_of_Origin_series"
"http://dbpedia.org/resource/Golden_point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_regular_season"
"http://dbpedia.org/resource/Golden_point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaun_Timmins"
"http://dbpedia.org/resource/Golden_point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Challenge_Cup"
"http://dbpedia.org/resource/Golden_point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnathan_Thurston"
"http://dbpedia.org/resource/Golden_point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exhibition_game"
"http://dbpedia.org/resource/Golden_point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_NRL_season"
"http://dbpedia.org/resource/Golden_point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_NRL_Grand_Final"
"http://dbpedia.org/resource/Golden_point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_League_XXIV"
"http://dbpedia.org/resource/Golden_point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castleford_Tigers"
"http://dbpedia.org/resource/Golden_point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football"
"http://dbpedia.org/resource/Golden_point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_league_positions"
"http://dbpedia.org/resource/Golden_point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_playoffs"
"http://dbpedia.org/resource/Golden_point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_State_of_Origin_series"
"http://dbpedia.org/resource/Golden_point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_school_football"
"http://dbpedia.org/resource/Golden_point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rangi_Chase"
"http://dbpedia.org/resource/Golden_point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Queensland_Cowboys"
"http://dbpedia.org/resource/Golden_point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nine_Network"
"http://dbpedia.org/resource/Golden_point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_R.L.F.C."
"http://dbpedia.org/resource/Golden_point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hull_F.C."
"http://dbpedia.org/resource/Golden_point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Million_Pound_Game"
"http://dbpedia.org/resource/Golden_point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFL_Grand_Final"
"http://dbpedia.org/resource/Golden_point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Sneyd"
"http://dbpedia.org/resource/Golden_point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Rugby_League"
"http://dbpedia.org/resource/Golden_point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alliance_of_American_Football"
"http://dbpedia.org/resource/Golden_point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_AFL_season"
"http://dbpedia.org/resource/Golden_point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drop_goal"
"http://dbpedia.org/resource/Golden_point","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Rugby_League_Tri-Nations"
