"subject","predicate","object"
"http://dbpedia.org/resource/Hardman_&_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Hardman_&_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hardman_&_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Hardman_&_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctCompaniesBasedInBirmingham,WestMidlands"
"http://dbpedia.org/resource/Hardman_&_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Hardman_&_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Hardman_&_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGlassmakingCompanies"
"http://dbpedia.org/resource/Hardman_&_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1838"
"http://dbpedia.org/resource/Hardman_&_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hardman_&_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hardman_&_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hardman_&_Co.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Hardman_&_Co.","http://www.w3.org/2000/01/rdf-schema#label","Hardman & Co."
"http://dbpedia.org/resource/Hardman_&_Co.","http://www.w3.org/2000/01/rdf-schema#comment","Hardman & Co., otherwise John Hardman Trading Co., Ltd., founded 1838, began manufacturing stained glass in 1844 and became one of the world's leading manufacturers of stained glass and ecclesiastical fittings. The business closed in 2008."
"http://dbpedia.org/resource/Hardman_&_Co.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sydney_Hardman_Gospel_writers.jpg"
"http://dbpedia.org/resource/Hardman_&_Co.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flagon.jpg"
"http://dbpedia.org/resource/Hardman_&_Co.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hardman_drawing_for_House_of_Lords.jpg"
"http://dbpedia.org/resource/Hardman_&_Co.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saints_of_praise_window,_Washington.jpg"
"http://dbpedia.org/resource/Hardman_&_Co.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StCatherinesWindow.jpg"
"http://dbpedia.org/resource/Hardman_&_Co.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StMarys_detail_Chancelwindow_c.jpg"
"http://dbpedia.org/resource/Hardman_&_Co.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dublin_Christ_Church_Cathedral_South_Aisle_Window_Jubal_and_David_Detail_David_2012_09_26.jpg"
"http://dbpedia.org/resource/Hardman_&_Co.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baptistry_window,_Hurstpierpoint.jpg"
