"subject","predicate","object"
"http://dbpedia.org/resource/Vocea_României_Junior_(season_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Vocea_României_Junior_(season_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://dbpedia.org/resource/Vocea_României_Junior_(season_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Vocea_României_Junior_(season_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vocea_României_Junior_(season_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Vocea_României_Junior_(season_2)","http://www.w3.org/2000/01/rdf-schema#label","Vocea României Junior (season 2)"
"http://dbpedia.org/resource/Vocea_României_Junior_(season_2)","http://www.w3.org/2000/01/rdf-schema#comment","The second season of the Romanian reality talent show Vocea României Junior premiered on June 8, 2018 on Pro TV with Andra, Inna and Marius Moga as coaches."
"http://dbpedia.org/resource/Vocea_României_Junior_(season_2)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inna-mtv4e.jpg"
"http://dbpedia.org/resource/Vocea_României_Junior_(season_2)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andra_(dec_2015)_-_1.jpg"
"http://dbpedia.org/resource/Vocea_României_Junior_(season_2)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marius_Moga.jpg"
"http://dbpedia.org/resource/Vocea_României_Junior_(season_2)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_Romanian_television_seasons"
"http://dbpedia.org/resource/Vocea_României_Junior_(season_2)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Voice_(franchise)"
"http://dbpedia.org/resource/Vocea_României_Junior_(season_2)","http://dbpedia.org/ontology/wikiPageID",57710271
"http://dbpedia.org/resource/Vocea_României_Junior_(season_2)","http://dbpedia.org/ontology/wikiPageRevisionID",1115769632
"http://dbpedia.org/resource/Vocea_României_Junior_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro_TV"
"http://dbpedia.org/resource/Vocea_României_Junior_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobody's_Perfect_(Jessie_J_song)"
"http://dbpedia.org/resource/Vocea_României_Junior_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jealous_(Labrinth_song)"
"http://dbpedia.org/resource/Vocea_României_Junior_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counting_Stars"
"http://dbpedia.org/resource/Vocea_României_Junior_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whataya_Want_from_Me"
"http://dbpedia.org/resource/Vocea_României_Junior_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_on_You_(LP_song)"
"http://dbpedia.org/resource/Vocea_României_Junior_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bârlad"
"http://dbpedia.org/resource/Vocea_României_Junior_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_the_Name_of_Love_(Martin_Garrix_and_Bebe_Rexha_song)"
"http://dbpedia.org/resource/Vocea_României_Junior_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/At_Last_(song)"
"http://dbpedia.org/resource/Vocea_României_Junior_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ploiești"
