"subject","predicate","object"
"http://dbpedia.org/resource/Category:Archaeological_sites_on_the_National_Register_of_Historic_Places_in_South_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Archaeological_sites_on_the_National_Register_of_Historic_Places_in_South_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Archaeological sites on the National Register of Historic Places in South Carolina"
"http://dbpedia.org/resource/Category:Archaeological_sites_on_the_National_Register_of_Historic_Places_in_South_Carolina","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Archaeological_sites_on_the_National_Register_of_Historic_Places_by_state"
"http://dbpedia.org/resource/Category:Archaeological_sites_on_the_National_Register_of_Historic_Places_in_South_Carolina","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Archaeological_sites_in_South_Carolina"
"http://dbpedia.org/resource/Category:Archaeological_sites_on_the_National_Register_of_Historic_Places_in_South_Carolina","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_South_Carolina"
"http://dbpedia.org/resource/Category:Archaeological_sites_on_the_National_Register_of_Historic_Places_in_South_Carolina","http://www.w3.org/2004/02/skos/core#prefLabel","Archaeological sites on the National Register of Historic Places in South Carolina"
"http://dbpedia.org/resource/Category:Archaeological_sites_on_the_National_Register_of_Historic_Places_in_South_Carolina","http://dbpedia.org/ontology/wikiPageID",27805827
"http://dbpedia.org/resource/Category:Archaeological_sites_on_the_National_Register_of_Historic_Places_in_South_Carolina","http://dbpedia.org/ontology/wikiPageRevisionID",949226987
"http://dbpedia.org/resource/Category:Archaeological_sites_on_the_National_Register_of_Historic_Places_in_South_Carolina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Archaeological_sites_on_the_National_Register_of_Historic_Places_in_South_Carolina","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Archaeological_sites_on_the_National_Register_of_Historic_Places_in_South_Carolina?oldid=949226987&ns=14"
