"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Canadian_airports_by_location_indicator:_CA","http://www.w3.org/2000/01/rdf-schema#label","Liste des aéroports canadiens par indicateur d'emplacement : CA"
"http://dbpedia.org/resource/List_of_Canadian_airports_by_location_indicator:_CA","http://www.w3.org/2000/01/rdf-schema#label","List of Canadian airports by location indicator: CA"
"http://dbpedia.org/resource/List_of_Canadian_airports_by_location_indicator:_CA","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of all Nav Canada certified and registered water and land airports, aerodromes and heliports in the provinces and territories of Canada sorted by location identifier. They are listed in the format: 
* Location indicator – IATA – Airport name (alternate name) – Airport location"
"http://dbpedia.org/resource/List_of_Canadian_airports_by_location_indicator:_CA","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste d'aéroports reprend l'ordre alphabétique suivi par le « TC LID ». Le « TC LID » est le « lieu d'identification » donné par Transports Canada, représentant le nom et le lieu d'un aéroport. C'est une aide de direction pour aider la circulation aérienne, les télécommunications et les programmes d'ordinateur. Le format des entrées sont: 
* Lieu d'identification (TC LID) - IATA - Nom de l'aéroport (nom alternatif) - Communauté de l'aéroport - Province Les aéroports du Réseau national des aéroports sont en caractères gras."
"http://dbpedia.org/resource/List_of_Canadian_airports_by_location_indicator:_CA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_airports_in_Canada_(location_indicator)"
"http://dbpedia.org/resource/List_of_Canadian_airports_by_location_indicator:_CA","http://dbpedia.org/ontology/wikiPageID",2896922
"http://dbpedia.org/resource/List_of_Canadian_airports_by_location_indicator:_CA","http://dbpedia.org/ontology/wikiPageRevisionID",1074512842
"http://dbpedia.org/resource/List_of_Canadian_airports_by_location_indicator:_CA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sechelt_Aerodrome"
"http://dbpedia.org/resource/List_of_Canadian_airports_by_location_indicator:_CA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anahim_Lake_Airport"
"http://dbpedia.org/resource/List_of_Canadian_airports_by_location_indicator:_CA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta,_British_Columbia"
"http://dbpedia.org/resource/List_of_Canadian_airports_by_location_indicator:_CA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/List_of_Canadian_airports_by_location_indicator:_CA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pender_Harbour,_British_Columbia"
"http://dbpedia.org/resource/List_of_Canadian_airports_by_location_indicator:_CA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pender_Harbour_Water_Aerodrome"
"http://dbpedia.org/resource/List_of_Canadian_airports_by_location_indicator:_CA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tofino_Harbour_Water_Aerodrome"
"http://dbpedia.org/resource/List_of_Canadian_airports_by_location_indicator:_CA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtenay_Airpark"
"http://dbpedia.org/resource/List_of_Canadian_airports_by_location_indicator:_CA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merritt_Airport"
"http://dbpedia.org/resource/List_of_Canadian_airports_by_location_indicator:_CA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tofino"
"http://dbpedia.org/resource/List_of_Canadian_airports_by_location_indicator:_CA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B.C._Women's_Hospital_&_Health_Centre"
"http://dbpedia.org/resource/List_of_Canadian_airports_by_location_indicator:_CA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nakusp,_British_Columbia"
"http://dbpedia.org/resource/List_of_Canadian_airports_by_location_indicator:_CA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McBride/Charlie_Leake_Field_Aerodrome"
"http://dbpedia.org/resource/List_of_Canadian_airports_by_location_indicator:_CA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tahsis_Water_Aerodrome"
"http://dbpedia.org/resource/List_of_Canadian_airports_by_location_indicator:_CA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithers/Tyhee_Lake_Water_Aerodrome"
"http://dbpedia.org/resource/List_of_Canadian_airports_by_location_indicator:_CA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithers,_British_Columbia"
"http://dbpedia.org/resource/List_of_Canadian_airports_by_location_indicator:_CA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_McNeill,_British_Columbia"
"http://dbpedia.org/resource/List_of_Canadian_airports_by_location_indicator:_CA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telegraph_Creek_Water_Aerodrome"
"http://dbpedia.org/resource/List_of_Canadian_airports_by_location_indicator:_CA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston,_British_Columbia"
"http://dbpedia.org/resource/List_of_Canadian_airports_by_location_indicator:_CA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whaletown_Water_Aerodrome"
"http://dbpedia.org/resource/List_of_Canadian_airports_by_location_indicator:_CA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duncan,_British_Columbia"
"http://dbpedia.org/resource/List_of_Canadian_airports_by_location_indicator:_CA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waglisla,_British_Columbia"
"http://dbpedia.org/resource/List_of_Canadian_airports_by_location_indicator:_CA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_heliports_in_Canada"
"http://dbpedia.org/resource/List_of_Canadian_airports_by_location_indicator:_CA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surge_Narrows,_British_Columbia"
"http://dbpedia.org/resource/List_of_Canadian_airports_by_location_indicator:_CA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson,_British_Columbia"
"http://dbpedia.org/resource/List_of_Canadian_airports_by_location_indicator:_CA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merritt,_British_Columbia"
