"subject","predicate","object"
"http://dbpedia.org/resource/Category:Christianity_and_environmentalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Christianity_and_environmentalism","http://www.w3.org/2000/01/rdf-schema#label","Christianity and environmentalism"
"http://dbpedia.org/resource/Category:Christianity_and_environmentalism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christianity_and_society"
"http://dbpedia.org/resource/Category:Christianity_and_environmentalism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Environmentalism_and_religion"
"http://dbpedia.org/resource/Category:Christianity_and_environmentalism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christianity_and_political_ideologies"
"http://dbpedia.org/resource/Category:Christianity_and_environmentalism","http://www.w3.org/2004/02/skos/core#prefLabel","Christianity and environmentalism"
"http://dbpedia.org/resource/Category:Christianity_and_environmentalism","http://dbpedia.org/ontology/wikiPageID",31845589
"http://dbpedia.org/resource/Category:Christianity_and_environmentalism","http://dbpedia.org/ontology/wikiPageRevisionID",649656144
"http://dbpedia.org/resource/Category:Christianity_and_environmentalism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Christianity_and_environmentalism","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Christianity_and_environmentalism?oldid=649656144&ns=14"
