"subject","predicate","object"
"http://dbpedia.org/resource/Energy_Act_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Energy_Act_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilLaw108453464"
"http://dbpedia.org/resource/Energy_Act_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Energy_Act_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Energy_Act_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Energy_Act_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Energy_Act_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Energy_Act_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Energy_Act_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Energy_Act_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomActsOfParliament2010"
"http://dbpedia.org/resource/Energy_Act_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act106532095"
"http://dbpedia.org/resource/Energy_Act_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislation106535222"
"http://dbpedia.org/resource/Energy_Act_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/Energy_Act_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Energy_Act_2010","http://www.w3.org/2000/01/rdf-schema#label","Energy Act 2010"
"http://dbpedia.org/resource/Energy_Act_2010","http://www.w3.org/2000/01/rdf-schema#label","2010年能源法令"
"http://dbpedia.org/resource/Energy_Act_2010","http://www.w3.org/2000/01/rdf-schema#comment","《2010年能源法令》（Energy Act 2010）是英國一套關於規管能源使用及市場，以及修訂相近先前條文的國會法令。該法令連同其他一系列法案在英國大選前，於2010年4月8日獲英女皇御准。"
"http://dbpedia.org/resource/Energy_Act_2010","http://www.w3.org/2000/01/rdf-schema#comment","The Energy Act 2010 is an Act of the Parliament of the United Kingdom pertaining to the regulation of energy usage and markets, with amendments to similar pieces of previous legislation. The Act was granted Royal Assent on 8 April 2010 along with a series of other bills during the wash-up period prior to the 2010 general election."
"http://dbpedia.org/resource/Energy_Act_2010","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_law"
"http://dbpedia.org/resource/Energy_Act_2010","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_2010"
"http://dbpedia.org/resource/Energy_Act_2010","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Environmental_law_in_the_United_Kingdom"
"http://dbpedia.org/resource/Energy_Act_2010","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_the_environment"
"http://dbpedia.org/resource/Energy_Act_2010","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_in_the_United_Kingdom"
"http://dbpedia.org/resource/Energy_Act_2010","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_British_law"
