"subject","predicate","object"
"http://dbpedia.org/resource/Category:Organ_Mountains–Desert_Peaks_National_Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Organ_Mountains–Desert_Peaks_National_Monument","http://www.w3.org/2000/01/rdf-schema#label","Organ Mountains–Desert Peaks National Monument"
"http://dbpedia.org/resource/Category:Organ_Mountains–Desert_Peaks_National_Monument","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Monuments_in_New_Mexico"
"http://dbpedia.org/resource/Category:Organ_Mountains–Desert_Peaks_National_Monument","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Protected_areas_of_Doña_Ana_County,_New_Mexico"
"http://dbpedia.org/resource/Category:Organ_Mountains–Desert_Peaks_National_Monument","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_parks_in_the_United_States"
"http://dbpedia.org/resource/Category:Organ_Mountains–Desert_Peaks_National_Monument","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bureau_of_Land_Management_areas_in_New_Mexico"
"http://dbpedia.org/resource/Category:Organ_Mountains–Desert_Peaks_National_Monument","http://www.w3.org/2004/02/skos/core#prefLabel","Organ Mountains–Desert Peaks National Monument"
"http://dbpedia.org/resource/Category:Organ_Mountains–Desert_Peaks_National_Monument","http://dbpedia.org/ontology/wikiPageID",42831722
"http://dbpedia.org/resource/Category:Organ_Mountains–Desert_Peaks_National_Monument","http://dbpedia.org/ontology/wikiPageRevisionID",978834409
"http://dbpedia.org/resource/Category:Organ_Mountains–Desert_Peaks_National_Monument","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Organ_Mountains–Desert_Peaks_National_Monument","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Organ_Mountains–Desert_Peaks_National_Monument","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Organ_Mountains–Desert_Peaks_National_Monument?oldid=978834409&ns=14"
