"subject","predicate","object"
"http://dbpedia.org/resource/Chikujō,_Fukuoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Chikujō,_Fukuoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInFukuokaPrefecture"
"http://dbpedia.org/resource/Chikujō,_Fukuoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Chikujō,_Fukuoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Chikujō,_Fukuoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chikujō,_Fukuoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Chikujō,_Fukuoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chikujō,_Fukuoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Chikujō,_Fukuoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Chikujō,_Fukuoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chikujō,_Fukuoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Chikujō,_Fukuoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Chikujō,_Fukuoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Chikujō,_Fukuoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Chikujō,_Fukuoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Chikujō,_Fukuoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Chikujō,_Fukuoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Chikujō,_Fukuoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Chikujō,_Fukuoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Chikujō,_Fukuoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInFukuokaPrefecture"
"http://dbpedia.org/resource/Chikujō,_Fukuoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chikujō,_Fukuoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Chikujō,_Fukuoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Chikujō,_Fukuoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Chikujō,_Fukuoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Chikujō,_Fukuoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Chikujō,_Fukuoka","http://www.w3.org/2000/01/rdf-schema#label","Chikujō, Fukuoka"
"http://dbpedia.org/resource/Chikujō,_Fukuoka","http://www.w3.org/2000/01/rdf-schema#label","Chikujō"
"http://dbpedia.org/resource/Chikujō,_Fukuoka","http://www.w3.org/2000/01/rdf-schema#label","Chikujō"
"http://dbpedia.org/resource/Chikujō,_Fukuoka","http://www.w3.org/2000/01/rdf-schema#label","지쿠조정"
"http://dbpedia.org/resource/Chikujō,_Fukuoka","http://www.w3.org/2000/01/rdf-schema#label","築上町"
"http://dbpedia.org/resource/Chikujō,_Fukuoka","http://www.w3.org/2000/01/rdf-schema#label","築上町"
"http://dbpedia.org/resource/Chikujō,_Fukuoka","http://www.w3.org/2000/01/rdf-schema#label","Тикудзё"
"http://dbpedia.org/resource/Chikujō,_Fukuoka","http://www.w3.org/2000/01/rdf-schema#label","Chikujō (Fukuoka)"
"http://dbpedia.org/resource/Chikujō,_Fukuoka","http://www.w3.org/2000/01/rdf-schema#comment","지쿠조정(지쿠조마치)(일본어: 築上町)은 일본 후쿠오카현 북동부에 위치하는 지쿠조군의 정이다."
"http://dbpedia.org/resource/Chikujō,_Fukuoka","http://www.w3.org/2000/01/rdf-schema#comment","築上町（ちくじょうまち）は、福岡県北東部の築上郡に位置する町である。"
"http://dbpedia.org/resource/Chikujō,_Fukuoka","http://www.w3.org/2000/01/rdf-schema#comment","Chikujō (jap. 築上町, -machi) ist eine Stadt im Chikujō-gun in der Präfektur Fukuoka, Japan."
"http://dbpedia.org/resource/Chikujō,_Fukuoka","http://www.w3.org/2000/01/rdf-schema#comment","Тикудзё (яп. 築上町 Тикудзё:-мати) — посёлок в Японии, находящийся в уезде префектуры Фукуока. Площадь посёлка составляет 119,35 км², население — 18 699 человек (1 августа 2014), плотность населения — 156,67 чел./км²."
"http://dbpedia.org/resource/Chikujō,_Fukuoka","http://www.w3.org/2000/01/rdf-schema#comment","築上町（日语：築上町／ちくじょうまち Chikujō machi */?）是位于福岡縣東北部的一個城鎮，於2006年1月10日由築上郡、合併而成。 轄區北部位於，南部與相接，主要市區位於築城車站與椎田車站前。 町名源自郡名「築上郡」。"
"http://dbpedia.org/resource/Chikujō,_Fukuoka","http://www.w3.org/2000/01/rdf-schema#comment","Chikujō (築上町, Chikujō-machi) est un bourg du district de Chikujō, dans la préfecture de Fukuoka au Japon. Au 1er juillet 2014, la population s'élevait à 18 712 habitants répartis sur une superficie de 119,35 km2."
"http://dbpedia.org/resource/Chikujō,_Fukuoka","http://www.w3.org/2000/01/rdf-schema#comment","Chikujō (築上町, Chikujō-machi) is a town located in Chikujō District, Fukuoka Prefecture, Japan. As of 31 March 2018, the town had an estimated population of 18,515. The total area is 119.34 km². Sumo wrestler Shōhōzan Yūya is from here."
"http://dbpedia.org/resource/Chikujō,_Fukuoka","http://www.w3.org/2000/01/rdf-schema#comment","Chikujō (築上町?) è una cittadina giapponese della prefettura di Fukuoka."
"http://dbpedia.org/resource/Chikujō,_Fukuoka","http://xmlns.com/foaf/0.1/name","Chikujō"
"http://dbpedia.org/resource/Chikujō,_Fukuoka","http://xmlns.com/foaf/0.1/homepage","http://www.town.chikujo.fukuoka.jp/"
"http://dbpedia.org/resource/Chikujō,_Fukuoka","http://dbpedia.org/property/name","Chikujō"
"http://dbpedia.org/resource/Chikujō,_Fukuoka","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.65000152587891
"http://dbpedia.org/resource/Chikujō,_Fukuoka","http://www.w3.org/2003/01/geo/wgs84_pos#long",131.0500030517578
"http://dbpedia.org/resource/Chikujō,_Fukuoka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chikujo_Fukuoka_chapter.jpg"
"http://dbpedia.org/resource/Chikujō,_Fukuoka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chikujo_in_Fukuoka_Prefecture_Ja.svg"
"http://dbpedia.org/resource/Chikujō,_Fukuoka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chikujo_town_hall.jpg"
"http://dbpedia.org/resource/Chikujō,_Fukuoka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Chikujo_Fukuoka.gif"
"http://dbpedia.org/resource/Chikujō,_Fukuoka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Fukuoka_Prefecture"
"http://dbpedia.org/resource/Chikujō,_Fukuoka","http://dbpedia.org/ontology/wikiPageID",11552912
"http://dbpedia.org/resource/Chikujō,_Fukuoka","http://dbpedia.org/ontology/wikiPageRevisionID",1115278169
"http://dbpedia.org/resource/Chikujō,_Fukuoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_regions_of_Japan"
"http://dbpedia.org/resource/Chikujō,_Fukuoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chikujo_town_hall.JPG"
"http://dbpedia.org/resource/Chikujō,_Fukuoka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_Fukuoka_Prefecture"
