"subject","predicate","object"
"http://dbpedia.org/resource/Freedom_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Freedom_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Freedom_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Freedom_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Freedom_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Freedom_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Freedom_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Freedom_Village","http://www.w3.org/2000/01/rdf-schema#label","Freedom Village"
"http://dbpedia.org/resource/Freedom_Village","http://www.w3.org/2000/01/rdf-schema#comment","Freedom Village (Halkomelem: Chi'ckem) was a historic village founded by the former slaves (Halkomelem: skw'iyeth) of the Stó:lō, Chawathil First Nation who lived near present-day Hope, British Columbia."
"http://dbpedia.org/resource/Freedom_Village","http://xmlns.com/foaf/0.1/name","Freedom Village"
"http://dbpedia.org/resource/Freedom_Village","http://dbpedia.org/property/name","Freedom Village"
"http://dbpedia.org/resource/Freedom_Village","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.23341751098633
"http://dbpedia.org/resource/Freedom_Village","http://www.w3.org/2003/01/geo/wgs84_pos#long",-121.8458633422852
"http://dbpedia.org/resource/Freedom_Village","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Approximate_location_of_the_Freedom_Village_-_Chickem_-_in_Present_day_Agassiz_BC_-_2020.jpg"
"http://dbpedia.org/resource/Freedom_Village","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Agassiz,_British_Columbia"
"http://dbpedia.org/resource/Freedom_Village","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Slavery_in_Canada"
"http://dbpedia.org/resource/Freedom_Village","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_British_Columbia"
"http://dbpedia.org/resource/Freedom_Village","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heritage_sites_in_British_Columbia"
"http://dbpedia.org/resource/Freedom_Village","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First_Nations_culture"
