"subject","predicate","object"
"http://dbpedia.org/resource/Financial_regulation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Financial_regulation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FinancialInstitution108054721"
"http://dbpedia.org/resource/Financial_regulation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Financial_regulation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFinancialInstitutions"
"http://dbpedia.org/resource/Financial_regulation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Financial_regulation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Financial_regulation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Financial_regulation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Financial_regulation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Financial_regulation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Financial_regulation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Financial_regulation","http://www.w3.org/2000/01/rdf-schema#label","Regulación financiera"
"http://dbpedia.org/resource/Financial_regulation","http://www.w3.org/2000/01/rdf-schema#label","Finanzmarktaufsicht"
"http://dbpedia.org/resource/Financial_regulation","http://www.w3.org/2000/01/rdf-schema#label","Фінансове регулювання"
"http://dbpedia.org/resource/Financial_regulation","http://www.w3.org/2000/01/rdf-schema#label","Финансовое регулирование"
"http://dbpedia.org/resource/Financial_regulation","http://www.w3.org/2000/01/rdf-schema#label","Nadzór finansowy"
"http://dbpedia.org/resource/Financial_regulation","http://www.w3.org/2000/01/rdf-schema#label","Financial regulation"
"http://dbpedia.org/resource/Financial_regulation","http://www.w3.org/2000/01/rdf-schema#label","التنظيم المالي"
"http://dbpedia.org/resource/Financial_regulation","http://www.w3.org/2000/01/rdf-schema#label","金融監管"
"http://dbpedia.org/resource/Financial_regulation","http://www.w3.org/2000/01/rdf-schema#comment","La regulación financiera es una forma de regulación (normativización) o supervisión que somete a las instituciones financieras a determinados requisitos, restricciones y directrices, con el objetivo de mantener la integridad del sistema financiero. Esto puede ser regulado tanto por una institución pública (del Gobierno); o, residualmente y sólo en el caso del Reino Unido, por una .​ Al conjunto de normas financieras se le llama normativa financiera, o también normativa de los mercados financieros."
"http://dbpedia.org/resource/Financial_regulation","http://www.w3.org/2000/01/rdf-schema#comment","Financial regulation is a form of regulation or supervision, which subjects financial institutions to certain requirements, restrictions and guidelines, aiming to maintain the stability and integrity of the financial system. This may be handled by either a government or non-government organization. Financial regulation has also influenced the structure of banking sectors by increasing the variety of financial products available. Financial regulation forms one of three legal categories which constitutes the content of financial law, the other two being market practices and case law."
"http://dbpedia.org/resource/Financial_regulation","http://www.w3.org/2000/01/rdf-schema#comment","Nadzór finansowy – zbiór działań, których celem jest zapewnienie prawidłowego funkcjonowania rynku finansowego, jego stabilności, bezpieczeństwa oraz przejrzystości, zaufania do niego, a także zapewnienie ochrony interesów uczestników tego rynku."
"http://dbpedia.org/resource/Financial_regulation","http://www.w3.org/2000/01/rdf-schema#comment","Финансовое регулирование — это форма регулирования, направленная на поддержание целостности финансовых систем."
"http://dbpedia.org/resource/Financial_regulation","http://www.w3.org/2000/01/rdf-schema#comment","金融監管（英語：Financial regulation）是行政法规的一種監督形式，它使金融机构受到某些要求、限制和準則的約束，主要是確保金融體系的穩定性和完整性。這可以經由政府或非政府组织處理。"
"http://dbpedia.org/resource/Financial_regulation","http://www.w3.org/2000/01/rdf-schema#comment","التنظيم المالي التنظيم الماليان السلطات القضائية التنظيمية المالية تنظم جميع الانشطة المالية في اغلب الاوقات الا في بعض الحالات تكون هنالك سلطات معينة تقوم بتنظيم كل قطاع من قطاعات التمويل وبصورة اساسية ومنها البنوك والاوراق المالية والتأمين والرواتب، ايضاً في بعض الحالات تنظم السلع والعقود الآجلة، الخو مثال على ذلك أستراليا تشرف هيئة التنظيم (APRA) على البنوك وشركات التأمين، كما ان الهيئة الأسترالية للأوراق المالية والاستثمار (ASIC) هي المسؤولة عن تنفيذ قوانين الشركات والخدمات المالية.و في بعض الاحيان أكثر من مؤسسة تشرف وتنظم الاسواق المصرفية وبالإضافة إلى السلطات التنظيمية تقوم بتنظيم السوق المصرفية؛ مثلاً الولايات المتحدة الأمريكية ينظم لديها القطاع المصرفي الكثير من الهيئات التنظيمية مثل نظام الاحتياطي الفيدرالي والمؤسسة الفيدرالية للتأمين على الودائع ومكتب المراقب المالي للعملة وإدارة"
"http://dbpedia.org/resource/Financial_regulation","http://www.w3.org/2000/01/rdf-schema#comment","Finanzmarktaufsicht (oder Finanzdienstleistungsaufsicht) bezeichnet die Staatsaufsicht über Marktteilnehmer, Marktstrukturen und Marktverhalten auf dem Finanzmarkt."
