"subject","predicate","object"
"http://dbpedia.org/resource/IBM_System/370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/IBM_System/370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mainframe103711711"
"http://dbpedia.org/resource/IBM_System/370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Platform103961939"
"http://dbpedia.org/resource/IBM_System/370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMainframeComputers"
"http://dbpedia.org/resource/IBM_System/370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DigitalComputer103196324"
"http://dbpedia.org/resource/IBM_System/370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/IBM_System/370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/IBM_System/370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/IBM_System/370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HorizontalSurface103536348"
"http://dbpedia.org/resource/IBM_System/370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIBMComputers"
"http://dbpedia.org/resource/IBM_System/370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/IBM_System/370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputingPlatforms"
"http://dbpedia.org/resource/IBM_System/370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Surface104362025"
"http://dbpedia.org/resource/IBM_System/370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Computer103082979"
"http://dbpedia.org/resource/IBM_System/370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/IBM_System/370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/IBM_System/370","http://www.w3.org/2000/01/rdf-schema#label","IBM System/370"
"http://dbpedia.org/resource/IBM_System/370","http://www.w3.org/2000/01/rdf-schema#label","IBM System/370"
"http://dbpedia.org/resource/IBM_System/370","http://www.w3.org/2000/01/rdf-schema#label","IBM 시스템/370"
"http://dbpedia.org/resource/IBM_System/370","http://www.w3.org/2000/01/rdf-schema#label","IBM System/370"
"http://dbpedia.org/resource/IBM_System/370","http://www.w3.org/2000/01/rdf-schema#label","System/370"
"http://dbpedia.org/resource/IBM_System/370","http://www.w3.org/2000/01/rdf-schema#label","System/370"
"http://dbpedia.org/resource/IBM_System/370","http://www.w3.org/2000/01/rdf-schema#label","IBM System/370"
"http://dbpedia.org/resource/IBM_System/370","http://www.w3.org/2000/01/rdf-schema#label","IBM System/370"
"http://dbpedia.org/resource/IBM_System/370","http://www.w3.org/2000/01/rdf-schema#label","IBM System/370"
"http://dbpedia.org/resource/IBM_System/370","http://www.w3.org/2000/01/rdf-schema#comment","IBM System/370 (S/370) — серія мейнфреймів, випущена компанією IBM починаючи з 1970-х років. Вперше анонсована 30 липня 1970. Залежно від комплектації, комп’ютери IBM System/370 виконували близько 100 тис — 1 млн операцій за секунду. Окремі моделі містили мікропрограмну підтримку спеціальних додатків та операційних систем, як то: підтримку обчислення тригонометричних функцій, операцій над матрицями, перемикання віртуальних машин (в системі VM) тощо."
"http://dbpedia.org/resource/IBM_System/370","http://www.w3.org/2000/01/rdf-schema#comment","IBM System/370 (S/370) — серия мейнфреймов, выпущенная компанией IBM. Впервые анонсирована 30 июля 1970 года. Эти машины обладали теми же преимуществами, что и их предшественники System/360: высокой управляемостью, универсальностью, масштабируемостью и надёжностью при обработке приложений с большим объёмом данных в многопользовательской среде и были совместимы с системами System/360. Основными новациями System/370 можно считать возможность использования нескольких процессоров в рамках одной системы, полноценную поддержку виртуальной памяти и новый 128-разрядный блок вещественной арифметики."
"http://dbpedia.org/resource/IBM_System/370","http://www.w3.org/2000/01/rdf-schema#comment","IBM 시스템/370(IBM System/370, S/370)은 1970년 6월 30일 발표된 IBM 메인프레임 모델로서, 시스템/360 계열의 뒤를 잇는다. 이 시리즈는 S/360과 하위 호환성을 유지함으로써 고객들이 마이그레이션을 쉽게 할 수 있게 도와준다. S/360과 비교하여 S/370 모델은 다음의 개선을 포함한다: 
* 표준 듀얼 프로세서 기능 
* 자기 코어 대신 집적 회로 기반의 모놀리식 메인 메모리 
* 370/145 상의 새로운 마이크로코드 플로피 디스크를 통한 완전한 가상 메모리, 370/155와 370/165 상의 DAT 박스를 포함하는 하드웨어 업그레이드. (이들은 1972년까지 발표되지 않았음) 
* 모든 모델에 대한 128비트 부동소수점 산술 기능"
"http://dbpedia.org/resource/IBM_System/370","http://www.w3.org/2000/01/rdf-schema#comment","System/370 (auch S/370) war eine Großrechner-Architektur der Firma IBM. Das System/370 war eine evolutionäre Weiterentwicklung des System/360 und wurde im Sommer 1970 von IBM angekündigt. Dem System/370 folgte das System/390, welches zur aktuellen System-z-Großrechnerarchitektur weiterentwickelt wurde. Wichtigste Neuerung war die Dynamic Address Translation. Als Betriebssystem konnten neben dem OS/360 der S/360 auch die ersten Betriebssysteme mit Virtualisierung OS/VS1 VM/370, OS/VS2 SVS, OS/VS2 MVS und verwendet werden."
