"subject","predicate","object"
"http://dbpedia.org/resource/Investors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Investors","http://www.w3.org/2000/01/rdf-schema#label","Investors"
"http://dbpedia.org/resource/Investors","http://dbpedia.org/ontology/wikiPageID",1292305
"http://dbpedia.org/resource/Investors","http://dbpedia.org/ontology/wikiPageRevisionID",866003247
"http://dbpedia.org/resource/Investors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Investor"
"http://dbpedia.org/resource/Investors","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Investor"
"http://dbpedia.org/resource/Investors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Investors","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Investors?oldid=866003247&ns=0"
"http://dbpedia.org/resource/Investors","http://dbpedia.org/ontology/wikiPageLength",40
"http://dbpedia.org/resource/Investors","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Investors"
