"subject","predicate","object"
"http://dbpedia.org/resource/10th_Seiyu_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/10th_Seiyu_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/10th_Seiyu_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/10th_Seiyu_Awards","http://www.w3.org/2000/01/rdf-schema#label","Dziesiąta edycja Seiyū Awards"
"http://dbpedia.org/resource/10th_Seiyu_Awards","http://www.w3.org/2000/01/rdf-schema#label","10th Seiyu Awards"
"http://dbpedia.org/resource/10th_Seiyu_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Dziesiąta edycja Seiyū Awards – ceremonia wręczenia nagród japońskim aktorom głosowym, która odbyła się w dniu 12 marca 2016 roku w Tokio."
"http://dbpedia.org/resource/10th_Seiyu_Awards","http://www.w3.org/2000/01/rdf-schema#comment","The 10th Seiyu Awards was held on March 12, 2016 at the JOQR Media Plus Hall in Minato, Tokyo."
"http://dbpedia.org/resource/10th_Seiyu_Awards","http://xmlns.com/foaf/0.1/homepage","http://www.seiyuawards.jp/"
"http://dbpedia.org/resource/10th_Seiyu_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seiyu_Awards_ceremonies"
"http://dbpedia.org/resource/10th_Seiyu_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_television_awards"
"http://dbpedia.org/resource/10th_Seiyu_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_film_awards"
"http://dbpedia.org/resource/10th_Seiyu_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_Japanese_cinema"
"http://dbpedia.org/resource/10th_Seiyu_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_Japanese_television"
"http://dbpedia.org/resource/10th_Seiyu_Awards","http://dbpedia.org/ontology/wikiPageID",49454807
"http://dbpedia.org/resource/10th_Seiyu_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",990141353
"http://dbpedia.org/resource/10th_Seiyu_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Showtaro_Morikubo"
"http://dbpedia.org/resource/10th_Seiyu_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kikuko_Inoue"
"http://dbpedia.org/resource/10th_Seiyu_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Black_Jack"
"http://dbpedia.org/resource/10th_Seiyu_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sword_Art_Online"
"http://dbpedia.org/resource/10th_Seiyu_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prison_School"
"http://dbpedia.org/resource/10th_Seiyu_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seiyu's_Life!"
"http://dbpedia.org/resource/10th_Seiyu_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yui_Fukuo"
"http://dbpedia.org/resource/10th_Seiyu_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seiyu_Awards"
"http://dbpedia.org/resource/10th_Seiyu_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inori_Minase"
"http://dbpedia.org/resource/10th_Seiyu_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Himouto!_Umaru-chan"
"http://dbpedia.org/resource/10th_Seiyu_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seiyu_Awards_ceremonies"
"http://dbpedia.org/resource/10th_Seiyu_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rie_Takahashi"
"http://dbpedia.org/resource/10th_Seiyu_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoshitsugu_Matsuoka"
"http://dbpedia.org/resource/10th_Seiyu_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School-Live!"
"http://dbpedia.org/resource/10th_Seiyu_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tadashi_Nakamura_(voice_actor)"
"http://dbpedia.org/resource/10th_Seiyu_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shunsuke_Takeuchi"
"http://dbpedia.org/resource/10th_Seiyu_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Himika_Akaneya"
"http://dbpedia.org/resource/10th_Seiyu_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laughing_Under_the_Clouds"
"http://dbpedia.org/resource/10th_Seiyu_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazue_Takahashi"
"http://dbpedia.org/resource/10th_Seiyu_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shizuka_Itō"
"http://dbpedia.org/resource/10th_Seiyu_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_Wars:_Shokugeki_no_Soma"
"http://dbpedia.org/resource/10th_Seiyu_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_Suit_Gundam:_Iron-Blooded_Orphans"
"http://dbpedia.org/resource/10th_Seiyu_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miyu_Kubota"
"http://dbpedia.org/resource/10th_Seiyu_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saori_Hayami"
"http://dbpedia.org/resource/10th_Seiyu_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kei_Tomiyama"
"http://dbpedia.org/resource/10th_Seiyu_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orenchi_no_Furo_Jijō"
"http://dbpedia.org/resource/10th_Seiyu_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rampo_Kitan:_Game_of_Laplace"
"http://dbpedia.org/resource/10th_Seiyu_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'm_Enterprise"
"http://dbpedia.org/resource/10th_Seiyu_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sachiko_Chijimatsu"
"http://dbpedia.org/resource/10th_Seiyu_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haikyū!!"
