"subject","predicate","object"
"http://dbpedia.org/resource/Hilderston,_West_Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hilderston,_West_Lothian","http://www.w3.org/2000/01/rdf-schema#label","Hilderston, West Lothian"
"http://dbpedia.org/resource/Hilderston,_West_Lothian","http://www.w3.org/2000/01/rdf-schema#comment","Hilderston or Hilderstone in West Lothian, Scotland, was the site of the discovery of a vein of silver in 1606 and a mining operation that attracted international interest. King James used rumours of a silver bonanza to leverage a loan in the City of London. He took over the mine works, an act sometimes regarded as an example of nationalization. The enterprise may have inspired a satirical stage play. On 8 May 1608 work commenced under royal supervision. Miners from Cornwall and Germany were employed in the works.55°55′33″N 3°37′00″W﻿ / ﻿55.9259°N 3.6166°W"
"http://dbpedia.org/resource/Hilderston,_West_Lothian","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.92589950561523
"http://dbpedia.org/resource/Hilderston,_West_Lothian","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.616600036621094
"http://dbpedia.org/resource/Hilderston,_West_Lothian","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Linlithgow_from_Cockleroi_-_geograph.org.uk_-_1007085.jpg"
"http://dbpedia.org/resource/Hilderston,_West_Lothian","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Culross,_The_Palace_and_gardens_-_geograph.org.uk_-_1250394.jpg"
"http://dbpedia.org/resource/Hilderston,_West_Lothian","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/First_Earl_of_Haddington.jpg"
"http://dbpedia.org/resource/Hilderston,_West_Lothian","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JamesIEngland.jpg"
"http://dbpedia.org/resource/Hilderston,_West_Lothian","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marcus_Gheeraerts_the_Younger_Alexander_Seton_1st_Earl_of_Dunfermline.jpg"
