"subject","predicate","object"
"http://dbpedia.org/resource/Category:550_Music_artists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:550_Music_artists","http://www.w3.org/2000/01/rdf-schema#label","550 Music artists"
"http://dbpedia.org/resource/Category:550_Music_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Epic_Records_artists"
"http://dbpedia.org/resource/Category:550_Music_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Recording_artists_by_label"
"http://dbpedia.org/resource/Category:550_Music_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:550_Music"
"http://dbpedia.org/resource/Category:550_Music_artists","http://www.w3.org/2004/02/skos/core#prefLabel","550 Music artists"
"http://dbpedia.org/resource/Category:550_Music_artists","http://dbpedia.org/ontology/wikiPageID",44515040
"http://dbpedia.org/resource/Category:550_Music_artists","http://dbpedia.org/ontology/wikiPageRevisionID",1058646054
"http://dbpedia.org/resource/Category:550_Music_artists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:550_Music_artists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:550_Music_artists?oldid=1058646054&ns=14"
