"subject","predicate","object"
"http://dbpedia.org/resource/Gurney,_Richard","http://www.w3.org/2000/01/rdf-schema#label","Gurney, Richard"
"http://dbpedia.org/resource/Gurney,_Richard","http://dbpedia.org/ontology/wikiPageID",54926508
"http://dbpedia.org/resource/Gurney,_Richard","http://dbpedia.org/ontology/wikiPageRevisionID",850725557
"http://dbpedia.org/resource/Gurney,_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Gurney"
"http://dbpedia.org/resource/Gurney,_Richard","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Richard_Gurney"
"http://dbpedia.org/resource/Gurney,_Richard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_sort_name"
"http://dbpedia.org/resource/Gurney,_Richard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_shell"
"http://dbpedia.org/resource/Gurney,_Richard","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gurney,_Richard?oldid=850725557&ns=0"
"http://dbpedia.org/resource/Gurney,_Richard","http://dbpedia.org/ontology/wikiPageLength",76
"http://dbpedia.org/resource/Gurney,_Richard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gurney,_Richard"
