"subject","predicate","object"
"http://dbpedia.org/resource/Instrumental_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGrammaticalCases"
"http://dbpedia.org/resource/Instrumental_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Instrumental_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SupremeCourtOfTheUnitedStatesCase"
"http://dbpedia.org/resource/Instrumental_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Instrumental_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Class107997703"
"http://dbpedia.org/resource/Instrumental_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Instrumental_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Instrumental_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GrammaticalCategory106309383"
"http://dbpedia.org/resource/Instrumental_case","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Case106310945"
"http://dbpedia.org/resource/Instrumental_case","http://www.w3.org/2000/01/rdf-schema#label","Instrumentalis"
"http://dbpedia.org/resource/Instrumental_case","http://www.w3.org/2000/01/rdf-schema#label","도구격"
"http://dbpedia.org/resource/Instrumental_case","http://www.w3.org/2000/01/rdf-schema#label","Narzędnik"
"http://dbpedia.org/resource/Instrumental_case","http://www.w3.org/2000/01/rdf-schema#label","具格"
"http://dbpedia.org/resource/Instrumental_case","http://www.w3.org/2000/01/rdf-schema#label","Творительный падеж"
"http://dbpedia.org/resource/Instrumental_case","http://www.w3.org/2000/01/rdf-schema#label","Орудний відмінок"
"http://dbpedia.org/resource/Instrumental_case","http://www.w3.org/2000/01/rdf-schema#label","Instrumentalo"
"http://dbpedia.org/resource/Instrumental_case","http://www.w3.org/2000/01/rdf-schema#label","工具格"
"http://dbpedia.org/resource/Instrumental_case","http://www.w3.org/2000/01/rdf-schema#label","Instrumentalis"
"http://dbpedia.org/resource/Instrumental_case","http://www.w3.org/2000/01/rdf-schema#label","Instrumental case"
"http://dbpedia.org/resource/Instrumental_case","http://www.w3.org/2000/01/rdf-schema#label","Instrumental (cas)"
"http://dbpedia.org/resource/Instrumental_case","http://www.w3.org/2000/01/rdf-schema#label","Instrumentál"
"http://dbpedia.org/resource/Instrumental_case","http://www.w3.org/2000/01/rdf-schema#label","Instrumental (gramatika)"
"http://dbpedia.org/resource/Instrumental_case","http://www.w3.org/2000/01/rdf-schema#label","Caso instrumental"
"http://dbpedia.org/resource/Instrumental_case","http://www.w3.org/2000/01/rdf-schema#label","Οργανική πτώση"
"http://dbpedia.org/resource/Instrumental_case","http://www.w3.org/2000/01/rdf-schema#label","Cas instrumental"
"http://dbpedia.org/resource/Instrumental_case","http://www.w3.org/2000/01/rdf-schema#label","Caso instrumental"
"http://dbpedia.org/resource/Instrumental_case","http://www.w3.org/2000/01/rdf-schema#label","Strumentale"
"http://dbpedia.org/resource/Instrumental_case","http://www.w3.org/2000/01/rdf-schema#label","Instrumentalis"
"http://dbpedia.org/resource/Instrumental_case","http://www.w3.org/2000/01/rdf-schema#label","Instrumentalis"
"http://dbpedia.org/resource/Instrumental_case","http://www.w3.org/2000/01/rdf-schema#comment","Instrumentál (zkratka INS nebo INSTR, česky též nástrojník) je mluvnický pád. Často vyjadřuje příslovečné určení způsobu; jméno v instrumentálu vyjadřuje nástroj nebo způsob, jakým probíhá slovesný děj."
