"subject","predicate","object"
"http://dbpedia.org/resource/Telecommunications_in_Costa_Rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Telecommunications_in_Costa_Rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelecommunicationsByCountry"
"http://dbpedia.org/resource/Telecommunications_in_Costa_Rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Telecommunications_in_Costa_Rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Telecommunications_in_Costa_Rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Telecommunications_in_Costa_Rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Telecommunications_in_Costa_Rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Telecommunications_in_Costa_Rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Telecommunications_in_Costa_Rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Telecommunications_in_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#label","Telecommunications in Costa Rica"
"http://dbpedia.org/resource/Telecommunications_in_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#comment","Telecommunications in Costa Rica include radio, television, fixed and mobile telephones, and the Internet."
"http://dbpedia.org/resource/Telecommunications_in_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_radio_stations"
"http://dbpedia.org/resource/Telecommunications_in_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Costa_Rica"
"http://dbpedia.org/resource/Telecommunications_in_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Telephone_numbers"
"http://dbpedia.org/resource/Telecommunications_in_Costa_Rica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telecommunications_in_Costa_Rica"
"http://dbpedia.org/resource/Telecommunications_in_Costa_Rica","http://dbpedia.org/ontology/wikiPageID",18934601
"http://dbpedia.org/resource/Telecommunications_in_Costa_Rica","http://dbpedia.org/ontology/wikiPageRevisionID",1100467287
"http://dbpedia.org/resource/Telecommunications_in_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_of_speech"
"http://dbpedia.org/resource/Telecommunications_in_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amateur_radio"
"http://dbpedia.org/resource/Telecommunications_in_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VoIP"
"http://dbpedia.org/resource/Telecommunications_in_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top-level_domain"
"http://dbpedia.org/resource/Telecommunications_in_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_America"
"http://dbpedia.org/resource/Telecommunications_in_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libel"
"http://dbpedia.org/resource/Telecommunications_in_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calling_code"
"http://dbpedia.org/resource/Telecommunications_in_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intelsat"
"http://dbpedia.org/resource/Telecommunications_in_Costa_Rica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media_of_Costa_Rica"
