"subject","predicate","object"
"http://dbpedia.org/resource/The_Adventure_of_the_Second_Stain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Adventure_of_the_Second_Stain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1904ShortStories"
"http://dbpedia.org/resource/The_Adventure_of_the_Second_Stain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/The_Adventure_of_the_Second_Stain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Story106369829"
"http://dbpedia.org/resource/The_Adventure_of_the_Second_Stain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Adventure_of_the_Second_Stain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Adventure_of_the_Second_Stain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Adventure_of_the_Second_Stain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Adventure_of_the_Second_Stain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/The_Adventure_of_the_Second_Stain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSherlockHolmesShortStories"
"http://dbpedia.org/resource/The_Adventure_of_the_Second_Stain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSherlockHolmesShortStoriesByArthurConanDoyle"
"http://dbpedia.org/resource/The_Adventure_of_the_Second_Stain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/The_Adventure_of_the_Second_Stain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Adventure_of_the_Second_Stain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Adventure_of_the_Second_Stain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/The_Adventure_of_the_Second_Stain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ShortStory106371999"
"http://dbpedia.org/resource/The_Adventure_of_the_Second_Stain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Adventure_of_the_Second_Stain","http://www.w3.org/2000/01/rdf-schema#label","La segunda mancha"
"http://dbpedia.org/resource/The_Adventure_of_the_Second_Stain","http://www.w3.org/2000/01/rdf-schema#label","Bigarren orbanaren abentura"
"http://dbpedia.org/resource/The_Adventure_of_the_Second_Stain","http://www.w3.org/2000/01/rdf-schema#label","Der zweite Fleck"
"http://dbpedia.org/resource/The_Adventure_of_the_Second_Stain","http://www.w3.org/2000/01/rdf-schema#label","Den andra fläcken"
"http://dbpedia.org/resource/The_Adventure_of_the_Second_Stain","http://www.w3.org/2000/01/rdf-schema#label","Druga plama"
"http://dbpedia.org/resource/The_Adventure_of_the_Second_Stain","http://www.w3.org/2000/01/rdf-schema#label","Второе пятно"
"http://dbpedia.org/resource/The_Adventure_of_the_Second_Stain","http://www.w3.org/2000/01/rdf-schema#label","The Adventure of the Second Stain"
"http://dbpedia.org/resource/The_Adventure_of_the_Second_Stain","http://www.w3.org/2000/01/rdf-schema#label","두 번째 얼룩"
"http://dbpedia.org/resource/The_Adventure_of_the_Second_Stain","http://www.w3.org/2000/01/rdf-schema#label","第二血跡探案"
"http://dbpedia.org/resource/The_Adventure_of_the_Second_Stain","http://www.w3.org/2000/01/rdf-schema#label","第二の汚点"
"http://dbpedia.org/resource/The_Adventure_of_the_Second_Stain","http://www.w3.org/2000/01/rdf-schema#label","Друга пляма"
"http://dbpedia.org/resource/The_Adventure_of_the_Second_Stain","http://www.w3.org/2000/01/rdf-schema#label","La Deuxième Tache"
"http://dbpedia.org/resource/The_Adventure_of_the_Second_Stain","http://www.w3.org/2000/01/rdf-schema#label","مغامرة البقعة الثانية"
"http://dbpedia.org/resource/The_Adventure_of_the_Second_Stain","http://www.w3.org/2000/01/rdf-schema#comment","Den andra fläcken (engelska: The Adventure of the Second Stain) är en av Sir Arthur Conan Doyles 56 noveller om detektiven Sherlock Holmes. Det är en av 13 noveller i novellsamlingen ""The Return of Sherlock Holmes"". Sir Arthur Conan Doyle lovade år 1905 att denna novell skulle vara den sista Holmes-novellen. Av ekonomiska skäl blev emellertid så inte fallet. Sammanlagt skrev Conan Doyle ytterligare 20 noveller om Sherlock Holmes."
"http://dbpedia.org/resource/The_Adventure_of_the_Second_Stain","http://www.w3.org/2000/01/rdf-schema#comment","مغامرة البقعة الثانية (بالإنجليزية: The Adventure of the Second Stain)‏ واحدة من 56 قصة قصيرة لشرلوك هولمز من تأليف آرثر كونان دويل. وواحدة من 13 قصة في سلسلة عودة شيرلوك هولمز. نشرت القصة في عام 1904."
"http://dbpedia.org/resource/The_Adventure_of_the_Second_Stain","http://www.w3.org/2000/01/rdf-schema#comment","《第二血跡探案》是柯南·道爾所著的福爾摩斯探案的56個短篇故事之一，收錄於《福爾摩斯歸來記》。"
"http://dbpedia.org/resource/The_Adventure_of_the_Second_Stain","http://www.w3.org/2000/01/rdf-schema#comment","두 번째 얼룩(영어: The Adventure of the Second Stain)은 단편집 《셜록 홈즈의 귀환》에 실린 단편 소설로 1904년 10월 <스트리트 매거진>과 1905년 1월 <콜리어스 위클리>에 발표된 에피소드다. 범인이 처벌을 받지 않은 에피소드 중 하나이기도 하다."
"http://dbpedia.org/resource/The_Adventure_of_the_Second_Stain","http://www.w3.org/2000/01/rdf-schema#comment","「第二の汚点」（だいにのおてん、The Adventure of the Second Stain）は、イギリスの小説家、アーサー・コナン・ドイルによる短編小説。シャーロック・ホームズシリーズの一つで、56ある短編小説のうち37番目に発表された作品である。イギリスの『ストランド・マガジン』1904年12月号、アメリカの『コリアーズ・ウィークリー』1905年1月28日号に発表。1905年発行の第3短編集『シャーロック・ホームズの帰還』(The Return of Sherlock Holmes) に収録された。 「第二のしみ」と日本語訳しているものもある。"
