"subject","predicate","object"
"http://dbpedia.org/resource/Eliezer_Jewett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Eliezer_Jewett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNorwich,Connecticut"
"http://dbpedia.org/resource/Eliezer_Jewett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eliezer_Jewett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Eliezer_Jewett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Eliezer_Jewett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Eliezer_Jewett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eliezer_Jewett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Eliezer_Jewett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfEnglishDescent"
"http://dbpedia.org/resource/Eliezer_Jewett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Eliezer_Jewett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Eliezer_Jewett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Eliezer_Jewett","http://www.w3.org/2000/01/rdf-schema#label","Eliezer Jewett"
"http://dbpedia.org/resource/Eliezer_Jewett","http://www.w3.org/2000/01/rdf-schema#comment","Eliezer (also spelled Elizier, Eleazor, Eleazer or Elizer) Jewett (August 31, 1731 in Norwich, Connecticut – December 7, 1817) was the namesake of Jewett City, Connecticut, now the borough of the town of Griswold, Connecticut. He founded a settlement there in 1771. Jewett's monument in the Jewett City graveyard reads: In memory of Mr. Eliezer Jewett, who died Dec 7th 1817, in the 87th year of his age. In April, 1771, he began the settlement of this village, and from his persevering industry and active benevolence, it has derived its present importance: its name will perpetuate his memory."
"http://dbpedia.org/resource/Eliezer_Jewett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1817_deaths"
"http://dbpedia.org/resource/Eliezer_Jewett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Norwich,_Connecticut"
"http://dbpedia.org/resource/Eliezer_Jewett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Jewett_City,_Connecticut"
"http://dbpedia.org/resource/Eliezer_Jewett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_English_descent"
"http://dbpedia.org/resource/Eliezer_Jewett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1730_births"
"http://dbpedia.org/resource/Eliezer_Jewett","http://dbpedia.org/ontology/wikiPageID",37861678
"http://dbpedia.org/resource/Eliezer_Jewett","http://dbpedia.org/ontology/wikiPageRevisionID",946110078
"http://dbpedia.org/resource/Eliezer_Jewett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1730_births"
"http://dbpedia.org/resource/Eliezer_Jewett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Norwich,_Connecticut"
"http://dbpedia.org/resource/Eliezer_Jewett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temperance_movement"
"http://dbpedia.org/resource/Eliezer_Jewett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford,_England"
"http://dbpedia.org/resource/Eliezer_Jewett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pachaug_River"
"http://dbpedia.org/resource/Eliezer_Jewett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich,_Connecticut"
"http://dbpedia.org/resource/Eliezer_Jewett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloth_production"
"http://dbpedia.org/resource/Eliezer_Jewett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1817_deaths"
"http://dbpedia.org/resource/Eliezer_Jewett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewett_City,_Connecticut"
"http://dbpedia.org/resource/Eliezer_Jewett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulling_mill"
"http://dbpedia.org/resource/Eliezer_Jewett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irrigation"
"http://dbpedia.org/resource/Eliezer_Jewett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borough"
"http://dbpedia.org/resource/Eliezer_Jewett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Jewett_City,_Connecticut"
"http://dbpedia.org/resource/Eliezer_Jewett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_Manwaring_Caulkins"
"http://dbpedia.org/resource/Eliezer_Jewett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_English_descent"
"http://dbpedia.org/resource/Eliezer_Jewett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowley,_Massachusetts"
"http://dbpedia.org/resource/Eliezer_Jewett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Eliezer_Jewett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grist_mill"
"http://dbpedia.org/resource/Eliezer_Jewett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saw_mill"
"http://dbpedia.org/resource/Eliezer_Jewett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Eliezer_Jewett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Griswold,_Connecticut"
"http://dbpedia.org/resource/Eliezer_Jewett","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Eliezer_Jewett"
"http://dbpedia.org/resource/Eliezer_Jewett","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5360757"
"http://dbpedia.org/resource/Eliezer_Jewett","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n_kcly"
"http://dbpedia.org/resource/Eliezer_Jewett","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jzNr"
"http://dbpedia.org/resource/Eliezer_Jewett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Eliezer_Jewett","http://dbpedia.org/ontology/abstract","Eliezer (also spelled Elizier, Eleazor, Eleazer or Elizer) Jewett (August 31, 1731 in Norwich, Connecticut – December 7, 1817) was the namesake of Jewett City, Connecticut, now the borough of the town of Griswold, Connecticut. He founded a settlement there in 1771. Jewett was the great grandson of Jeremiah Jewett, who emigrated from Bradford, England as a child with his parents in 1638 and settled in Rowley, Massachusetts. Author Frances Manwaring Caulkins described him as ""not a man of finished education, or of any peculiar mental power, but active, persevering, and of a genial, kindly temperament, happy in doing good and opening paths of enterprise for the benefit of others, without laboring to enrich himself."" Jewett built a saw mill, grist mill and fulling mill, a tavern and an irrigation plant in the area later known as Jewett City. The mills utilized the water power of the Pachaug River. About 1790 Jewett was joined in the area by John Wilson, an English clothier from Massachusetts, who married Jewett's daughter, purchased the fulling mill and established a clothier's shop. Jewett City was officially named in 1895. Jewett's monument in the Jewett City graveyard reads: In memory of Mr. Eliezer Jewett, who died Dec 7th 1817, in the 87th year of his age. In April, 1771, he began the settlement of this village, and from his persevering industry and active benevolence, it has derived its present importance: its name will perpetuate his memory."
"http://dbpedia.org/resource/Eliezer_Jewett","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Namesake"
"http://dbpedia.org/resource/Eliezer_Jewett","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Eliezer_Jewett?oldid=946110078&ns=0"
"http://dbpedia.org/resource/Eliezer_Jewett","http://dbpedia.org/ontology/wikiPageLength",5636
"http://dbpedia.org/resource/Eliezer_Jewett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Eliezer_Jewett"
