"subject","predicate","object"
"http://dbpedia.org/resource/William_Clerk_(MP_for_Wycombe)","http://www.w3.org/2000/01/rdf-schema#label","William Clerk (MP for Wycombe)"
"http://dbpedia.org/resource/William_Clerk_(MP_for_Wycombe)","http://www.w3.org/2000/01/rdf-schema#comment","William Clerk (fl. 1399–1420), of Wycombe, Buckinghamshire, was an English politician. He was a Member (MP) of the Parliament of England for Wycombe in 1399 and 1415. He was Mayor of Wycombe in 1419–1420."
"http://dbpedia.org/resource/William_Clerk_(MP_for_Wycombe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_births"
"http://dbpedia.org/resource/William_Clerk_(MP_for_Wycombe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_deaths"
"http://dbpedia.org/resource/William_Clerk_(MP_for_Wycombe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_English_politicians"
"http://dbpedia.org/resource/William_Clerk_(MP_for_Wycombe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1415"
"http://dbpedia.org/resource/William_Clerk_(MP_for_Wycombe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_English_politicians"
"http://dbpedia.org/resource/William_Clerk_(MP_for_Wycombe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Buckinghamshire"
"http://dbpedia.org/resource/William_Clerk_(MP_for_Wycombe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1399"
"http://dbpedia.org/resource/William_Clerk_(MP_for_Wycombe)","http://dbpedia.org/ontology/wikiPageID",53707850
"http://dbpedia.org/resource/William_Clerk_(MP_for_Wycombe)","http://dbpedia.org/ontology/wikiPageRevisionID",1047827611
"http://dbpedia.org/resource/William_Clerk_(MP_for_Wycombe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_England"
"http://dbpedia.org/resource/William_Clerk_(MP_for_Wycombe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1399"
"http://dbpedia.org/resource/William_Clerk_(MP_for_Wycombe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Wycombe"
"http://dbpedia.org/resource/William_Clerk_(MP_for_Wycombe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1415"
"http://dbpedia.org/resource/William_Clerk_(MP_for_Wycombe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:14th-century_English_politicians"
"http://dbpedia.org/resource/William_Clerk_(MP_for_Wycombe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Wycombe"
"http://dbpedia.org/resource/William_Clerk_(MP_for_Wycombe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th-century_deaths"
"http://dbpedia.org/resource/William_Clerk_(MP_for_Wycombe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wycombe_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/William_Clerk_(MP_for_Wycombe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckinghamshire"
"http://dbpedia.org/resource/William_Clerk_(MP_for_Wycombe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Buckinghamshire"
"http://dbpedia.org/resource/William_Clerk_(MP_for_Wycombe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floruit"
"http://dbpedia.org/resource/William_Clerk_(MP_for_Wycombe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/William_Clerk_(MP_for_Wycombe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th-century_English_politicians"
"http://dbpedia.org/resource/William_Clerk_(MP_for_Wycombe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:14th-century_births"
