"subject","predicate","object"
"http://dbpedia.org/resource/Flame_Con","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Convention"
"http://dbpedia.org/resource/Flame_Con","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Flame_Con","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Flame_Con","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Flame_Con","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Flame_Con","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Flame_Con","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Flame_Con","http://www.w3.org/2000/01/rdf-schema#label","Flame Con"
"http://dbpedia.org/resource/Flame_Con","http://www.w3.org/2000/01/rdf-schema#label","Flame Con"
"http://dbpedia.org/resource/Flame_Con","http://www.w3.org/2000/01/rdf-schema#comment","Flame Con is an annual two-day multi-genre entertainment and comic convention, focused on fans and creators of pop culture who are lesbian, gay, bisexual, transgender, and queer (LGBTQ). Launched in 2015, it is the first LGBTQ comic convention in New York City, and the largest LGBTQ comic convention in the world."
"http://dbpedia.org/resource/Flame_Con","http://www.w3.org/2000/01/rdf-schema#comment","Flame Con es una convención anual multigénero de cómics y entretenimiento de dos días, enfocada en fanáticos y creadores de la cultura pop que son lesbianas, gays, bisexuales, transgénero y queer (LGBTQ). Lanzada en 2015, es la primera convención de cómics LGBTQ en la ciudad de Nueva York,​ y la convención de cómics LGBTIQ más grande del mundo.​​"
"http://dbpedia.org/resource/Flame_Con","http://xmlns.com/foaf/0.1/name","Flame Con"
"http://dbpedia.org/resource/Flame_Con","http://xmlns.com/foaf/0.1/homepage","http://www.flamecon.org"
"http://dbpedia.org/resource/Flame_Con","http://dbpedia.org/property/name","Flame Con"
"http://dbpedia.org/resource/Flame_Con","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jubilant_(18614107969).jpg"
"http://dbpedia.org/resource/Flame_Con","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flame_Con_Logo.png"
"http://dbpedia.org/resource/Flame_Con","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Sheraton_New_York_Times_Square_Hotel"
"http://dbpedia.org/resource/Flame_Con","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_conventions_in_the_United_States"
"http://dbpedia.org/resource/Flame_Con","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multigenre_conventions"
"http://dbpedia.org/resource/Flame_Con","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fan_conventions"
"http://dbpedia.org/resource/Flame_Con","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_conferences"
"http://dbpedia.org/resource/Flame_Con","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_establishments_in_New_York_City"
"http://dbpedia.org/resource/Flame_Con","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conventions_in_New_York_City"
"http://dbpedia.org/resource/Flame_Con","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:August_events"
"http://dbpedia.org/resource/Flame_Con","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Annual_events_in_New_York_City"
"http://dbpedia.org/resource/Flame_Con","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_events_established_in_2015"
"http://dbpedia.org/resource/Flame_Con","http://dbpedia.org/ontology/wikiPageID",57405010
"http://dbpedia.org/resource/Flame_Con","http://dbpedia.org/ontology/wikiPageRevisionID",1110369891
"http://dbpedia.org/resource/Flame_Con","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_The_Shapeshifter"
"http://dbpedia.org/resource/Flame_Con","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Donner"
"http://dbpedia.org/resource/Flame_Con","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Multigenre_conventions"
"http://dbpedia.org/resource/Flame_Con","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._Edwards"
"http://dbpedia.org/resource/Flame_Con","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._Perkins"
"http://dbpedia.org/resource/Flame_Con","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atla_Hrafney"
"http://dbpedia.org/resource/Flame_Con","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sana_Amanat"
"http://dbpedia.org/resource/Flame_Con","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GaymerX"
"http://dbpedia.org/resource/Flame_Con","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Tracy"
"http://dbpedia.org/resource/Flame_Con","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_conventions_in_the_United_States"
"http://dbpedia.org/resource/Flame_Con","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenny_Owen_Youngs"
"http://dbpedia.org/resource/Flame_Con","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadi_Petosky"
"http://dbpedia.org/resource/Flame_Con","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_4_Thot"
"http://dbpedia.org/resource/Flame_Con","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kickstarter"
"http://dbpedia.org/resource/Flame_Con","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Jones,_Jr."
"http://dbpedia.org/resource/Flame_Con","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcy_Schwerin"
"http://dbpedia.org/resource/Flame_Con","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Camper"
"http://dbpedia.org/resource/Flame_Con","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fan_conventions"
"http://dbpedia.org/resource/Flame_Con","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brittney_Williams"
"http://dbpedia.org/resource/Flame_Con","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-profit"
"http://dbpedia.org/resource/Flame_Con","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soman_Chainani"
"http://dbpedia.org/resource/Flame_Con","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_conferences"
"http://dbpedia.org/resource/Flame_Con","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marguerite_Van_Cook"
"http://dbpedia.org/resource/Flame_Con","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Wittert"
"http://dbpedia.org/resource/Flame_Con","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anime"
"http://dbpedia.org/resource/Flame_Con","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jen_Bartel"
"http://dbpedia.org/resource/Flame_Con","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewd_Alfred_Douglas"
"http://dbpedia.org/resource/Flame_Con","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tana_Ford"
"http://dbpedia.org/resource/Flame_Con","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valerie_Complex"
"http://dbpedia.org/resource/Flame_Con","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tea_Berry-Blue"
"http://dbpedia.org/resource/Flame_Con","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando_nightclub_shooting"
