"subject","predicate","object"
"http://dbpedia.org/resource/Cash_carrier","http://www.w3.org/2000/01/rdf-schema#label","Cash carrier"
"http://dbpedia.org/resource/Cash_carrier","http://www.w3.org/2000/01/rdf-schema#label","Денежный транспортёр"
"http://dbpedia.org/resource/Cash_carrier","http://www.w3.org/2000/01/rdf-schema#comment","Денежные транспортёры использовались в магазинах и универмагах для переноса платежей клиентов от продавца к кассиру и для обратной передачи сдачи и квитанции. Преимущества «централизованной» кассовой системы заключались в том, что она могла находиться под более пристальным контролем со стороны руководства, было меньше возможностей для кражи (поскольку сдачу считали как кассир, так и продавец), и она освобождала время продавца работы по обслуживанию клиентов."
"http://dbpedia.org/resource/Cash_carrier","http://www.w3.org/2000/01/rdf-schema#comment","Cash carriers were used in shops and department stores to carry customers' payments from the sales assistant to the cashier and to carry the change and receipt back again. The benefits of a ""centralised"" cash system were that it could be more closely supervised by management, there was less opportunity for pilfering (as change would be counted both by the cashier and by the sales assistant), and it freed up the assistant to attend to the customer and perhaps make further or better sales."
"http://dbpedia.org/resource/Cash_carrier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rapid1.jpg"
"http://dbpedia.org/resource/Cash_carrier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pneumatic_tube_-_arding.jpg"
"http://dbpedia.org/resource/Cash_carrier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lamson_cash_ball_system_at_the_Up-To-Date_Store.jpg"
"http://dbpedia.org/resource/Cash_carrier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cash"
"http://dbpedia.org/resource/Cash_carrier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Payment_methods_in_retailing"
"http://dbpedia.org/resource/Cash_carrier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pneumatics"
"http://dbpedia.org/resource/Cash_carrier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retail_store_elements"
"http://dbpedia.org/resource/Cash_carrier","http://dbpedia.org/ontology/wikiPageID",7192614
"http://dbpedia.org/resource/Cash_carrier","http://dbpedia.org/ontology/wikiPageRevisionID",1034352247
"http://dbpedia.org/resource/Cash_carrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoke_on_Trent"
"http://dbpedia.org/resource/Cash_carrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamson_tube"
"http://dbpedia.org/resource/Cash_carrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rapid1.jpg"
"http://dbpedia.org/resource/Cash_carrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cash"
"http://dbpedia.org/resource/Cash_carrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lamson_cash_ball_system_at_the_Up-To-Date_Store.jpg"
"http://dbpedia.org/resource/Cash_carrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cashier"
"http://dbpedia.org/resource/Cash_carrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pneumatic_tube_-_arding.jpg"
"http://dbpedia.org/resource/Cash_carrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coolamon,_New_South_Wales"
"http://dbpedia.org/resource/Cash_carrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Payment_methods_in_retailing"
"http://dbpedia.org/resource/Cash_carrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pneumatics"
"http://dbpedia.org/resource/Cash_carrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowell,_Massachusetts"
"http://dbpedia.org/resource/Cash_carrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamson_Engineering_Company_Ltd"
"http://dbpedia.org/resource/Cash_carrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beamish_Museum"
"http://dbpedia.org/resource/Cash_carrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freeport,_Illinois"
"http://dbpedia.org/resource/Cash_carrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_East_England"
"http://dbpedia.org/resource/Cash_carrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retailing"
"http://dbpedia.org/resource/Cash_carrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston,_Massachusetts"
"http://dbpedia.org/resource/Cash_carrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Retail_store_elements"
"http://dbpedia.org/resource/Cash_carrier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5048678"
"http://dbpedia.org/resource/Cash_carrier","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Денежный_транспортёр"
"http://dbpedia.org/resource/Cash_carrier","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Máy_vận_chuyển_tiền_mặt"
"http://dbpedia.org/resource/Cash_carrier","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4fzdH"
"http://dbpedia.org/resource/Cash_carrier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025vpnf"
"http://dbpedia.org/resource/Cash_carrier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Cash_carrier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cash_carrier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cash_carrier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Cash_carrier","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lamson_cash_ball_system_at_the_Up-To-Date_Store.jpg?width=300"
"http://dbpedia.org/resource/Cash_carrier","http://dbpedia.org/ontology/abstract","Денежные транспортёры использовались в магазинах и универмагах для переноса платежей клиентов от продавца к кассиру и для обратной передачи сдачи и квитанции. Преимущества «централизованной» кассовой системы заключались в том, что она могла находиться под более пристальным контролем со стороны руководства, было меньше возможностей для кражи (поскольку сдачу считали как кассир, так и продавец), и она освобождала время продавца работы по обслуживанию клиентов."
"http://dbpedia.org/resource/Cash_carrier","http://dbpedia.org/ontology/abstract","Cash carriers were used in shops and department stores to carry customers' payments from the sales assistant to the cashier and to carry the change and receipt back again. The benefits of a ""centralised"" cash system were that it could be more closely supervised by management, there was less opportunity for pilfering (as change would be counted both by the cashier and by the sales assistant), and it freed up the assistant to attend to the customer and perhaps make further or better sales."
"http://dbpedia.org/resource/Cash_carrier","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cash_carrier?oldid=1034352247&ns=0"
"http://dbpedia.org/resource/Cash_carrier","http://dbpedia.org/ontology/wikiPageLength",6325
"http://dbpedia.org/resource/Cash_carrier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cash_carrier"
