"subject","predicate","object"
"http://dbpedia.org/resource/Yerseke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Yerseke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Yerseke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Yerseke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Yerseke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Yerseke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInTheNetherlands"
"http://dbpedia.org/resource/Yerseke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerMunicipalitiesOfZeeland"
"http://dbpedia.org/resource/Yerseke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Yerseke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Yerseke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Yerseke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Yerseke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yerseke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Yerseke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Yerseke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Yerseke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Yerseke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Yerseke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Yerseke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Yerseke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Yerseke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Yerseke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Yerseke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Yerseke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Yerseke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Yerseke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Yerseke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Yerseke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Yerseke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInZeeland"
"http://dbpedia.org/resource/Yerseke","http://www.w3.org/2000/01/rdf-schema#label","Yerseke"
"http://dbpedia.org/resource/Yerseke","http://www.w3.org/2000/01/rdf-schema#label","Yerseke"
"http://dbpedia.org/resource/Yerseke","http://www.w3.org/2000/01/rdf-schema#label","Yerseke"
"http://dbpedia.org/resource/Yerseke","http://www.w3.org/2000/01/rdf-schema#label","Yerseke"
"http://dbpedia.org/resource/Yerseke","http://www.w3.org/2000/01/rdf-schema#label","Yerseke"
"http://dbpedia.org/resource/Yerseke","http://www.w3.org/2000/01/rdf-schema#label","Yerseke"
"http://dbpedia.org/resource/Yerseke","http://www.w3.org/2000/01/rdf-schema#label","Yerseke"
"http://dbpedia.org/resource/Yerseke","http://www.w3.org/2000/01/rdf-schema#comment","Yerseke (d. zelandzki:Yese) – wieś w południowo-zachodniej Holandii w prowincji Zelandia. Według spisu ludności z roku 2010 miejscowość liczy 7 024 mieszkańców). W Yerseke znajduje się jedyna na świecie giełda towarowa omułków jadalnych, które są symbolem wsi."
"http://dbpedia.org/resource/Yerseke","http://www.w3.org/2000/01/rdf-schema#comment","Yerseke (en zélandais Iese) est un village de la commune néerlandaise de Reimerswaal, situé le long de l'Escaut oriental, en Zélande. Le village compte 6 541 habitants (2006). Le village est surtout connu pour la mytiliculture et l'ostréiculture. Les touristes viennent à Yerseke pour les visites guidées des huîtrières, pour le port de plaisance et pour l'Oosterscheldemuseum (« Musée de l'Escaut oriental »). La localité est connue en outre pour son jour de fête annuel : le Mosseldag (le « jour de la moule »)."
"http://dbpedia.org/resource/Yerseke","http://www.w3.org/2000/01/rdf-schema#comment","Yerseke es una localidad de la provincia de Zelanda (Países Bajos). Está situada en la orilla sur del estuario Oosterschelde. Yerseke es conocida por su industria pesquera, especialmente por sus mejillones y ostras. Formó municipio propio hasta 1970, cuando se incorporó a Reimerswaal.​"
"http://dbpedia.org/resource/Yerseke","http://www.w3.org/2000/01/rdf-schema#comment","Yerseke (chiamato comunemente: Ierseke, in zelandese: Iese; 1566 km²; 6 500 abitanti circa) è un villaggio della provincia della Zelanda, nel sud-ovest dei Paesi Bassi, situato nella regione del Zuid-Beveland ed affacciato sulla Schelda orientale (Oosterschelde). Dal punto di vista amministrativo, si tratta di un ex-comune in un documento fatto redigere da Otto I nel 966, facente parte dal 1970 della municipalità di Reimerswaal. È il principale centro europeo per la raccolta di ."
"http://dbpedia.org/resource/Yerseke","http://www.w3.org/2000/01/rdf-schema#comment","Yerseke (Dutch: [ˈirsəkə], Zeelandic: [ˈisə]) is a village situated on the southern shore of the Oosterschelde (Eastern Scheldt) estuary in the Dutch province of Zeeland. A separate municipality until 1970, it today forms part of the municipality of Reimerswaal. As of 2010 Yerseke had a recorded population of 6,695 inhabitants, living in 2,680 households."
"http://dbpedia.org/resource/Yerseke","http://www.w3.org/2000/01/rdf-schema#comment","Yerseke (uitspraak: ierseke) (Zeeuws: Yese) is een dorp gelegen aan de Oosterschelde in de gemeente Reimerswaal op Zuid-Beveland in de Nederlandse provincie Zeeland. In 2021 had het dorp 7.015 inwoners. Yerseke werd als zelfstandige gemeente opgeheven op 1 januari 1970. Samen met de gemeenten Rilland-Bath, Krabbendijke, Kruiningen en Waarde maakt het nu deel uit van de gemeente Reimerswaal."
"http://dbpedia.org/resource/Yerseke","http://www.w3.org/2000/01/rdf-schema#comment","Die Ortschaft Yerseke (seeländisch Yese) gehört zur Gemeinde Reimerswaal in der niederländischen Provinz Zeeland. Sie liegt an der Nordostküste der Halbinsel Zuid-Beveland. Der Bahnhof des Ortes liegt an der Zeeuwse Lijn, die von Roosendaal nach Vlissingen führt. Im Ort befindet sich die spätgotische evangelische Odulphuskirche aus dem 15. Jahrhundert."
"http://dbpedia.org/resource/Yerseke","http://xmlns.com/foaf/0.1/name","Yerseke"
"http://dbpedia.org/resource/Yerseke","http://xmlns.com/foaf/0.1/nick","Yese (Zeeuws)"
"http://dbpedia.org/resource/Yerseke","http://xmlns.com/foaf/0.1/homepage","http://yersekepromotie.nl/"
