"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Peruvians","http://www.w3.org/2000/01/rdf-schema#label","ペルー人の一覧"
"http://dbpedia.org/resource/List_of_Peruvians","http://www.w3.org/2000/01/rdf-schema#label","Lijst van bekende Peruvianen"
"http://dbpedia.org/resource/List_of_Peruvians","http://www.w3.org/2000/01/rdf-schema#label","List of Peruvians"
"http://dbpedia.org/resource/List_of_Peruvians","http://www.w3.org/2000/01/rdf-schema#label","Daftar tokoh Peru"
"http://dbpedia.org/resource/List_of_Peruvians","http://www.w3.org/2000/01/rdf-schema#comment","Daftar Tokoh Peru"
"http://dbpedia.org/resource/List_of_Peruvians","http://www.w3.org/2000/01/rdf-schema#comment","ペルー人の一覧（ペルーじんのいちらん）は、ペルー出身者及び関係者を50音順に一覧にしたものである。"
"http://dbpedia.org/resource/List_of_Peruvians","http://www.w3.org/2000/01/rdf-schema#comment","Dit is een lijst van bekende Peruvianen."
"http://dbpedia.org/resource/List_of_Peruvians","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of notable Peruvians.(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)
"
"http://dbpedia.org/resource/List_of_Peruvians","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Peru.svg"
"http://dbpedia.org/resource/List_of_Peruvians","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo_nacional_del_Perú.svg"
"http://dbpedia.org/resource/List_of_Peruvians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Peruvian_people"
"http://dbpedia.org/resource/List_of_Peruvians","http://dbpedia.org/ontology/wikiPageID",148482
"http://dbpedia.org/resource/List_of_Peruvians","http://dbpedia.org/ontology/wikiPageRevisionID",1118562811
"http://dbpedia.org/resource/List_of_Peruvians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duilio_Beretta"
"http://dbpedia.org/resource/List_of_Peruvians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Cruzado"
"http://dbpedia.org/resource/List_of_Peruvians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Olaya"
"http://dbpedia.org/resource/List_of_Peruvians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Thorne_Boas"
"http://dbpedia.org/resource/List_of_Peruvians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Hamilton"
"http://dbpedia.org/resource/List_of_Peruvians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuzco"
"http://dbpedia.org/resource/List_of_Peruvians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raúl_Fernández_Valverde"
"http://dbpedia.org/resource/List_of_Peruvians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariano_Melgar"
"http://dbpedia.org/resource/List_of_Peruvians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramiro_Castro_de_la_Mata"
"http://dbpedia.org/resource/List_of_Peruvians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manco_Inca_Yupanqui"
"http://dbpedia.org/resource/List_of_Peruvians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago_Roncagliolo"
"http://dbpedia.org/resource/List_of_Peruvians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Pablo_Kuczynski"
"http://dbpedia.org/resource/List_of_Peruvians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauricio_Echazu"
"http://dbpedia.org/resource/List_of_Peruvians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerardo_Chavez"
"http://dbpedia.org/resource/List_of_Peruvians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaston_Acurio"
"http://dbpedia.org/resource/List_of_Peruvians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Delfín"
"http://dbpedia.org/resource/List_of_Peruvians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emilio_Cavenecia"
"http://dbpedia.org/resource/List_of_Peruvians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piermaria_Oddone"
"http://dbpedia.org/resource/List_of_Peruvians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aída_García_Naranjo"
"http://dbpedia.org/resource/List_of_Peruvians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Santos_Chocano"
"http://dbpedia.org/resource/List_of_Peruvians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Carlos_Mariátegui"
"http://dbpedia.org/resource/List_of_Peruvians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariano_Ignacio_Prado"
"http://dbpedia.org/resource/List_of_Peruvians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huayna_Capac"
"http://dbpedia.org/resource/List_of_Peruvians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Cori"
"http://dbpedia.org/resource/List_of_Peruvians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julio_C._Tello"
"http://dbpedia.org/resource/List_of_Peruvians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Freire"
"http://dbpedia.org/resource/List_of_Peruvians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basilio_Santa_Cruz_Pumacallao"
"http://dbpedia.org/resource/List_of_Peruvians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juana_Burga_Cervera"
"http://dbpedia.org/resource/List_of_Peruvians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Carrillo_Parodi"
"http://dbpedia.org/resource/List_of_Peruvians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_Gallardo"
"http://dbpedia.org/resource/List_of_Peruvians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wenceslao_Sarmiento"
"http://dbpedia.org/resource/List_of_Peruvians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddington_Bear"
"http://dbpedia.org/resource/List_of_Peruvians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Horna"
"http://dbpedia.org/resource/List_of_Peruvians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Atala"
