"subject","predicate","object"
"http://dbpedia.org/resource/Category:Political_movements_in_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Political_movements_in_Asia","http://www.w3.org/2000/01/rdf-schema#label","Political movements in Asia"
"http://dbpedia.org/resource/Category:Political_movements_in_Asia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politics_of_Asia"
"http://dbpedia.org/resource/Category:Political_movements_in_Asia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_movements_by_continent"
"http://dbpedia.org/resource/Category:Political_movements_in_Asia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Movements_in_Asia"
"http://dbpedia.org/resource/Category:Political_movements_in_Asia","http://www.w3.org/2004/02/skos/core#prefLabel","Political movements in Asia"
"http://dbpedia.org/resource/Category:Political_movements_in_Asia","http://dbpedia.org/ontology/wikiPageID",26219019
"http://dbpedia.org/resource/Category:Political_movements_in_Asia","http://dbpedia.org/ontology/wikiPageRevisionID",862170139
"http://dbpedia.org/resource/Category:Political_movements_in_Asia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Political_movements_in_Asia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Political_movements_in_Asia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Political_movements_in_Asia?oldid=862170139&ns=14"
