"subject","predicate","object"
"http://dbpedia.org/resource/Category:Particle_physics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Particle_physics","http://www.w3.org/2000/01/rdf-schema#label","Particle physics"
"http://dbpedia.org/resource/Category:Particle_physics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Subfields_of_physics"
"http://dbpedia.org/resource/Category:Particle_physics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Quantum_field_theory"
"http://dbpedia.org/resource/Category:Particle_physics","http://www.w3.org/2004/02/skos/core#prefLabel","Particle physics"
"http://dbpedia.org/resource/Category:Particle_physics","http://dbpedia.org/ontology/wikiPageID",1034006
"http://dbpedia.org/resource/Category:Particle_physics","http://dbpedia.org/ontology/wikiPageRevisionID",1100549231
"http://dbpedia.org/resource/Category:Particle_physics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Particle_physics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Particle_physics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Particle_physics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Particle_physics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Particle_physics?oldid=1100549231&ns=14"
