"subject","predicate","object"
"http://dbpedia.org/resource/Category:Society_of_Peru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Society_of_Peru","http://www.w3.org/2000/01/rdf-schema#label","Society of Peru"
"http://dbpedia.org/resource/Category:Society_of_Peru","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:South_American_society_by_country"
"http://dbpedia.org/resource/Category:Society_of_Peru","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Peru"
"http://dbpedia.org/resource/Category:Society_of_Peru","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Society_by_country"
"http://dbpedia.org/resource/Category:Society_of_Peru","http://www.w3.org/2004/02/skos/core#prefLabel","Society of Peru"
"http://dbpedia.org/resource/Category:Society_of_Peru","http://dbpedia.org/ontology/wikiPageID",2675697
"http://dbpedia.org/resource/Category:Society_of_Peru","http://dbpedia.org/ontology/wikiPageRevisionID",1087521363
"http://dbpedia.org/resource/Category:Society_of_Peru","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Society_of_Peru","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Society_of_Peru?oldid=1087521363&ns=14"
