"subject","predicate","object"
"http://dbpedia.org/resource/Category:Foreign_relations_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Foreign_relations_of_Canada","http://www.w3.org/2000/01/rdf-schema#label","Foreign relations of Canada"
"http://dbpedia.org/resource/Category:Foreign_relations_of_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Foreign_relations_by_country"
"http://dbpedia.org/resource/Category:Foreign_relations_of_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government_in_Canada"
"http://dbpedia.org/resource/Category:Foreign_relations_of_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politics_of_Canada"
"http://dbpedia.org/resource/Category:Foreign_relations_of_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government_of_Canada"
"http://dbpedia.org/resource/Category:Foreign_relations_of_Canada","http://www.w3.org/2004/02/skos/core#prefLabel","Foreign relations of Canada"
"http://dbpedia.org/resource/Category:Foreign_relations_of_Canada","http://dbpedia.org/ontology/wikiPageID",1136250
"http://dbpedia.org/resource/Category:Foreign_relations_of_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",546494735
"http://dbpedia.org/resource/Category:Foreign_relations_of_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Foreign_relations_of_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Foreign_relations_of_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Foreign_relations_of_Canada?oldid=546494735&ns=14"
