"subject","predicate","object"
"http://dbpedia.org/resource/North_Wales_Society_of_Architects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/North_Wales_Society_of_Architects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/North_Wales_Society_of_Architects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/North_Wales_Society_of_Architects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/North_Wales_Society_of_Architects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/North_Wales_Society_of_Architects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/North_Wales_Society_of_Architects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/North_Wales_Society_of_Architects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/North_Wales_Society_of_Architects","http://www.w3.org/2000/01/rdf-schema#label","North Wales Society of Architects"
"http://dbpedia.org/resource/North_Wales_Society_of_Architects","http://www.w3.org/2000/01/rdf-schema#comment","The North Wales Society of Architects (NWSA) (Welsh: Cymdeithas Penseiri Gogledd Cymru) formerly the North Wales Architectural Society is one of four branches of the Royal Society of Architects in Wales (RSAW). It was established in 1928 as an independent organisation, becoming a branch of the newly formed Society of Architects in Wales (as the RSAW was initially styled) in 1970 upon the restructuring of the Royal Institute of British Architects (RIBA)."
"http://dbpedia.org/resource/North_Wales_Society_of_Architects","http://xmlns.com/foaf/0.1/name","North Wales Society of Architects"
