"subject","predicate","object"
"http://dbpedia.org/resource/St_John's_Cathedral,_Parramatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/St_John's_Cathedral,_Parramatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnglicanCathedralsOfAustralia"
"http://dbpedia.org/resource/St_John's_Cathedral,_Parramatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/St_John's_Cathedral,_Parramatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St_John's_Cathedral,_Parramatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/St_John's_Cathedral,_Parramatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cathedral102984061"
"http://dbpedia.org/resource/St_John's_Cathedral,_Parramatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/St_John's_Cathedral,_Parramatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/St_John's_Cathedral,_Parramatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/St_John's_Cathedral,_Parramatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/St_John's_Cathedral,_Parramatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInSydney"
"http://dbpedia.org/resource/St_John's_Cathedral,_Parramatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St_John's_Cathedral,_Parramatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/St_John's_Cathedral,_Parramatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/St_John's_Cathedral,_Parramatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/St_John's_Cathedral,_Parramatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/St_John's_Cathedral,_Parramatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/St_John's_Cathedral,_Parramatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/St_John's_Cathedral,_Parramatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/St_John's_Cathedral,_Parramatta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/St_John's_Cathedral,_Parramatta","http://www.w3.org/2000/01/rdf-schema#label","圣约翰座堂 (巴拉马打)"
"http://dbpedia.org/resource/St_John's_Cathedral,_Parramatta","http://www.w3.org/2000/01/rdf-schema#label","St John's Cathedral, Parramatta"
"http://dbpedia.org/resource/St_John's_Cathedral,_Parramatta","http://www.w3.org/2000/01/rdf-schema#comment","圣约翰座堂（St John's Cathedral）是一座圣公会主教座堂、历史遗产建筑，位于澳大利亚新南威尔士州巴拉马打市，在悉尼西郊。圣约翰座堂在1969年成为圣公会悉尼教区的副主教座堂，2011年成为分区主教座堂。圣约翰座堂被列入联邦遗产以及新南威尔士州遗产名录。 圣约翰座堂位于巴拉马打火车站附近，是澳洲连续使用最古老的教堂。"
"http://dbpedia.org/resource/St_John's_Cathedral,_Parramatta","http://www.w3.org/2000/01/rdf-schema#comment","St John's Cathedral is a heritage-listed, Anglican cathedral in Parramatta, City of Parramatta, Sydney, New South Wales, Australia. St John's was given the status of provisional cathedral of the Anglican Diocese of Sydney in 1969, and designated a Regional Cathedral in 2011 for the Western Region. It was added to the New South Wales State Heritage Register on 5 March 2010. The current rector is Reverend Canon Bruce Morrison."
"http://dbpedia.org/resource/St_John's_Cathedral,_Parramatta","http://xmlns.com/foaf/0.1/name","St John's Cathedral"
"http://dbpedia.org/resource/St_John's_Cathedral,_Parramatta","http://xmlns.com/foaf/0.1/homepage","http://www.stjohnscathedral.org.au/"
"http://dbpedia.org/resource/St_John's_Cathedral,_Parramatta","http://dbpedia.org/property/name","St. John's Anglican Cathedral"
"http://dbpedia.org/resource/St_John's_Cathedral,_Parramatta","http://dbpedia.org/property/name","St John's Cathedral"
"http://dbpedia.org/resource/St_John's_Cathedral,_Parramatta","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-33.81589889526367
"http://dbpedia.org/resource/St_John's_Cathedral,_Parramatta","http://www.w3.org/2003/01/geo/wgs84_pos#long",151.0025939941406
"http://dbpedia.org/resource/St_John's_Cathedral,_Parramatta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Johns_Cathedral-2.jpg"
"http://dbpedia.org/resource/St_John's_Cathedral,_Parramatta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reculver-plaque.jpg"
