"subject","predicate","object"
"http://dbpedia.org/resource/The_Panderers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/The_Panderers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/The_Panderers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/The_Panderers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/The_Panderers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/The_Panderers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Panderers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/The_Panderers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/The_Panderers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Panderers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/The_Panderers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/The_Panderers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/The_Panderers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/The_Panderers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_Panderers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/The_Panderers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Panderers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/The_Panderers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/The_Panderers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Panderers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Panderers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/The_Panderers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/The_Panderers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/The_Panderers","http://www.w3.org/2000/01/rdf-schema#label","The Panderers"
"http://dbpedia.org/resource/The_Panderers","http://www.w3.org/2000/01/rdf-schema#comment","The Panderers were formed in late 2006 by Scott Wynn, a lo-fi, DIY audio home recorder, from rural Indiana via Cincinnati, Ohio. Blending rock, lounge soul and stark minimalism, The Panderers' sound is constructed of ultra-simplified guitar work, slurring bass lines and on-point percussion, all of which buoy Wynn's even-handed signature vocal. Wynn lists his strongest influences as lo-fi singer-songwriter as: Bill Callahan (musician), Daniel Johnston and Johnny Cash, he also has drawn direct influence from garage rockers Kings of Leon, ""acid country house music"" makers Alabama 3 and disco rockers Electric Six."
"http://dbpedia.org/resource/The_Panderers","http://xmlns.com/foaf/0.1/name","The Panderers"
"http://dbpedia.org/resource/The_Panderers","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20081017145629/http:/www.thepanderers.com/"
"http://dbpedia.org/resource/The_Panderers","http://dbpedia.org/property/name","The Panderers"
"http://dbpedia.org/resource/The_Panderers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indie_rock_musical_groups_from_Indiana"
"http://dbpedia.org/resource/The_Panderers","http://dbpedia.org/ontology/wikiPageID",19818610
"http://dbpedia.org/resource/The_Panderers","http://dbpedia.org/ontology/wikiPageRevisionID",1112155455
"http://dbpedia.org/resource/The_Panderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indie_rock_musical_groups_from_Indiana"
"http://dbpedia.org/resource/The_Panderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfman_Jack"
"http://dbpedia.org/resource/The_Panderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgin_Radio_Italia"
"http://dbpedia.org/resource/The_Panderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Callahan_(musician)"
"http://dbpedia.org/resource/The_Panderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_(NBC_TV_series)"
"http://dbpedia.org/resource/The_Panderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CMJ_Music_Marathon"
"http://dbpedia.org/resource/The_Panderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cake_(band)"
"http://dbpedia.org/resource/The_Panderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/The_Panderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DIY_audio"
"http://dbpedia.org/resource/The_Panderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_Six"
"http://dbpedia.org/resource/The_Panderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Johnston"
"http://dbpedia.org/resource/The_Panderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LittleBigPlanet"
"http://dbpedia.org/resource/The_Panderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/The_Panderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Doughty"
"http://dbpedia.org/resource/The_Panderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy"
"http://dbpedia.org/resource/The_Panderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_Coughing"
"http://dbpedia.org/resource/The_Panderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Cash"
"http://dbpedia.org/resource/The_Panderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama_3"
"http://dbpedia.org/resource/The_Panderers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dylan_Dog:_Dead_of_Night"
