"subject","predicate","object"
"http://dbpedia.org/resource/John_Bryant_(harpist)","http://www.w3.org/2000/01/rdf-schema#label","John Bryant (harpist)"
"http://dbpedia.org/resource/John_Bryant_(harpist)","http://www.w3.org/2000/01/rdf-schema#comment","John Bryant (1832 – 1926) was a Welsh harpist. He was born in Castellau, Llantrisant, Glamorganshire. As a competent player of the pedal harp he attended and performed at many Eisteddfodau and concerts in South Wales, he also served as adjudicator on some occasions. He is known to have arranged various ‘Merch Megan’ variations for the harp. He died in early 1926, and is buried in the graveyard of Tabernacl, Efail Isaf."
"http://dbpedia.org/resource/John_Bryant_(harpist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1832_births"
"http://dbpedia.org/resource/John_Bryant_(harpist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Welsh_harpists"
"http://dbpedia.org/resource/John_Bryant_(harpist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1926_deaths"
"http://dbpedia.org/resource/John_Bryant_(harpist)","http://dbpedia.org/ontology/wikiPageID",51341988
"http://dbpedia.org/resource/John_Bryant_(harpist)","http://dbpedia.org/ontology/wikiPageRevisionID",1083132893
"http://dbpedia.org/resource/John_Bryant_(harpist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1926_deaths"
"http://dbpedia.org/resource/John_Bryant_(harpist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Efail_Isaf"
"http://dbpedia.org/resource/John_Bryant_(harpist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1832_births"
"http://dbpedia.org/resource/John_Bryant_(harpist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llantrisant"
"http://dbpedia.org/resource/John_Bryant_(harpist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castellau"
"http://dbpedia.org/resource/John_Bryant_(harpist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Welsh_harpists"
"http://dbpedia.org/resource/John_Bryant_(harpist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glamorganshire"
"http://dbpedia.org/resource/John_Bryant_(harpist)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/yFHP"
"http://dbpedia.org/resource/John_Bryant_(harpist)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Bryant_(harpist)"
"http://dbpedia.org/resource/John_Bryant_(harpist)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20733359"
"http://dbpedia.org/resource/John_Bryant_(harpist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-musician-stub"
"http://dbpedia.org/resource/John_Bryant_(harpist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/John_Bryant_(harpist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/John_Bryant_(harpist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/John_Bryant_(harpist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Bryant_(harpist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/John_Bryant_(harpist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/John_Bryant_(harpist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wales-bio-stub"
"http://dbpedia.org/resource/John_Bryant_(harpist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/John_Bryant_(harpist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/John_Bryant_(harpist)","http://dbpedia.org/ontology/abstract","John Bryant (1832 – 1926) was a Welsh harpist. He was born in Castellau, Llantrisant, Glamorganshire. As a competent player of the pedal harp he attended and performed at many Eisteddfodau and concerts in South Wales, he also served as adjudicator on some occasions. He is known to have arranged various ‘Merch Megan’ variations for the harp. He died in early 1926, and is buried in the graveyard of Tabernacl, Efail Isaf."
"http://dbpedia.org/resource/John_Bryant_(harpist)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Bryant_(harpist)?oldid=1083132893&ns=0"
"http://dbpedia.org/resource/John_Bryant_(harpist)","http://dbpedia.org/ontology/wikiPageLength",964
"http://dbpedia.org/resource/John_Bryant_(harpist)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Bryant_(harpist)"
