"subject","predicate","object"
"http://dbpedia.org/resource/Galician_Unity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Galician_Unity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Galician_Unity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Galician_Unity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Galician_Unity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Galician_Unity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Galician_Unity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Galician_Unity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalistParties"
"http://dbpedia.org/resource/Galician_Unity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Galician_Unity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Galician_Unity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Galician_Unity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Galician_Unity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Galician_Unity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctPoliticalPartiesInSpain"
"http://dbpedia.org/resource/Galician_Unity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Galician_Unity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Galician_Unity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Galician_Unity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Galician_Unity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Galician_Unity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialDemocraticParties"
"http://dbpedia.org/resource/Galician_Unity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Galician_Unity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesInGalicia"
"http://dbpedia.org/resource/Galician_Unity","http://www.w3.org/2000/01/rdf-schema#label","Unidade Galega (coalizão)"
"http://dbpedia.org/resource/Galician_Unity","http://www.w3.org/2000/01/rdf-schema#label","Galician Unity"
"http://dbpedia.org/resource/Galician_Unity","http://www.w3.org/2000/01/rdf-schema#label","Unidade Galega (coalición)"
"http://dbpedia.org/resource/Galician_Unity","http://www.w3.org/2000/01/rdf-schema#label","Unidade Galega (coalició)"
"http://dbpedia.org/resource/Galician_Unity","http://www.w3.org/2000/01/rdf-schema#comment","Unidade Galega (UG), va ser una coalició formada pel Partido Obreiro Galego, el Partido Socialista Galego i el Partit Galleguista l'any 1979."
"http://dbpedia.org/resource/Galician_Unity","http://www.w3.org/2000/01/rdf-schema#comment","Galician Unity (Galician: Unidade Galega; UG) was a Galician nationalist and social democratic political coalition formed by the Galician Workers Party, Galician Socialist Party, and the Galicianist Party in 1979."
"http://dbpedia.org/resource/Galician_Unity","http://www.w3.org/2000/01/rdf-schema#comment","Unidade Galega (UG, Unidad Gallega) fue una coalición formada por el Partido Obreiro Galego, el Partido Socialista Galego y el Partido Galeguista, presentada oficialmente el 17 de enero de 1979.​ El fin de la coalición era la consecución de un grupo nacionalista en el Congreso de los Diputados que pudiese negociar un buen Estatuto de Autonomía de Galicia. Aunque en las elecciones generales de 1979 obtuvo 58 391 votos (5,35%) no consiguió representación parlamentaria. En las elecciones municipales de 1979 obtuvo 68 759 votos (6,35%) y consiguió 141 concejales y la alcaldía de La Coruña para Domingos Merino."
"http://dbpedia.org/resource/Galician_Unity","http://www.w3.org/2000/01/rdf-schema#comment","Unidade Galega (UG) foi uma coalização formada pelo Partido Obreiro Galego, o Partido Socialista Galego e o Partido Galeguista em 1979. O fim da coalização era a conseqüência de um grupo nacionalista no Congresso dos Deputados que pudesse negociar um bom estatuto de autonomia da Galiza. Embora as eleições gerais em 1979, conquistou 58.391 votos (5'35%) não conseguiram representação parlamentar. Nas eleições municipais de 1979 teve 68.759 votos (6'35%) e conseguiu 141 vereadores e a prefeitura da Corunha para ."
"http://dbpedia.org/resource/Galician_Unity","http://xmlns.com/foaf/0.1/name","Unidade Galega"
"http://dbpedia.org/resource/Galician_Unity","http://xmlns.com/foaf/0.1/name","Galician Unity"
"http://dbpedia.org/resource/Galician_Unity","http://dbpedia.org/property/name","Galician Unity"
"http://dbpedia.org/resource/Galician_Unity","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Unidade_Galega.png"
"http://dbpedia.org/resource/Galician_Unity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_socialist_parties_in_Galicia_(Spain)"
"http://dbpedia.org/resource/Galician_Unity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_disestablished_in_1980"
"http://dbpedia.org/resource/Galician_Unity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_social_democratic_parties_in_Spain"
"http://dbpedia.org/resource/Galician_Unity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_1979"
"http://dbpedia.org/resource/Galician_Unity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Galician_nationalist_parties"
"http://dbpedia.org/resource/Galician_Unity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Secessionist_organizations_in_Europe"
"http://dbpedia.org/resource/Galician_Unity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_political_party_alliances_in_Spain"
"http://dbpedia.org/resource/Galician_Unity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Left-wing_nationalist_parties"
"http://dbpedia.org/resource/Galician_Unity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_establishments_in_Spain"
"http://dbpedia.org/resource/Galician_Unity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_disestablishments_in_Spain"
"http://dbpedia.org/resource/Galician_Unity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_nationalist_parties_in_Spain"
"http://dbpedia.org/resource/Galician_Unity","http://dbpedia.org/ontology/wikiPageID",12093724
"http://dbpedia.org/resource/Galician_Unity","http://dbpedia.org/ontology/wikiPageRevisionID",1110880302
"http://dbpedia.org/resource/Galician_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autonomous_communities_of_Spain"
"http://dbpedia.org/resource/Galician_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_alliance"
"http://dbpedia.org/resource/Galician_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipalities_of_Spain"
"http://dbpedia.org/resource/Galician_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/As_Pontes_de_García_Rodríguez"
"http://dbpedia.org/resource/Galician_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_socialist_parties_in_Galicia_(Spain)"
"http://dbpedia.org/resource/Galician_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federalism"
"http://dbpedia.org/resource/Galician_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_social_democratic_parties_in_Spain"
"http://dbpedia.org/resource/Galician_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galicia_(Spain)"
"http://dbpedia.org/resource/Galician_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galician_Workers_Party"
"http://dbpedia.org/resource/Galician_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_disestablished_in_1980"
"http://dbpedia.org/resource/Galician_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialism"
"http://dbpedia.org/resource/Galician_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Coruña"
"http://dbpedia.org/resource/Galician_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-governance"
"http://dbpedia.org/resource/Galician_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galician_Statute_of_Autonomy_of_1981"
"http://dbpedia.org/resource/Galician_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partido_Galeguista_(1978)"
"http://dbpedia.org/resource/Galician_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statute_of_autonomy"
"http://dbpedia.org/resource/Galician_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galician_Socialist_Party_(1963)"
"http://dbpedia.org/resource/Galician_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_de_Traballadores_Galegos"
"http://dbpedia.org/resource/Galician_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Galician_nationalist_parties"
"http://dbpedia.org/resource/Galician_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_democracy"
"http://dbpedia.org/resource/Galician_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basque_Country_(autonomous_community)"
"http://dbpedia.org/resource/Galician_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressivism"
"http://dbpedia.org/resource/Galician_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_established_in_1979"
"http://dbpedia.org/resource/Galician_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narón"
"http://dbpedia.org/resource/Galician_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Secessionist_organizations_in_Europe"
"http://dbpedia.org/resource/Galician_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marxism"
"http://dbpedia.org/resource/Galician_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autonomy"
"http://dbpedia.org/resource/Galician_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autonomism_(political_doctrine)"
"http://dbpedia.org/resource/Galician_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Left-wing"
"http://dbpedia.org/resource/Galician_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vilaboa"
"http://dbpedia.org/resource/Galician_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Left-wing_nationalist_parties"
"http://dbpedia.org/resource/Galician_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_political_party_alliances_in_Spain"
"http://dbpedia.org/resource/Galician_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galician_nationalism"
"http://dbpedia.org/resource/Galician_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_general_election,_1979"
"http://dbpedia.org/resource/Galician_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redondela"
"http://dbpedia.org/resource/Galician_Unity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cortes_Generales"
