"subject","predicate","object"
"http://dbpedia.org/resource/60_fps","http://www.w3.org/2000/01/rdf-schema#label","60 fps"
"http://dbpedia.org/resource/60_fps","http://dbpedia.org/ontology/wikiPageID",71483404
"http://dbpedia.org/resource/60_fps","http://dbpedia.org/ontology/wikiPageRevisionID",1103152812
"http://dbpedia.org/resource/60_fps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frame_rate"
"http://dbpedia.org/resource/60_fps","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Frame_rate"
"http://dbpedia.org/resource/60_fps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_subtopic"
"http://dbpedia.org/resource/60_fps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_sect"
"http://dbpedia.org/resource/60_fps","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/60_fps?oldid=1103152812&ns=0"
"http://dbpedia.org/resource/60_fps","http://dbpedia.org/ontology/wikiPageLength",79
"http://dbpedia.org/resource/60_fps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/60_fps"
