"subject","predicate","object"
"http://dbpedia.org/resource/Category:Fellows_of_the_Society_of_Antiquaries_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Fellows_of_the_Society_of_Antiquaries_of_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Fellows of the Society of Antiquaries of Scotland"
"http://dbpedia.org/resource/Category:Fellows_of_the_Society_of_Antiquaries_of_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scottish_antiquarians"
"http://dbpedia.org/resource/Category:Fellows_of_the_Society_of_Antiquaries_of_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fellows_of_learned_societies_of_Scotland"
"http://dbpedia.org/resource/Category:Fellows_of_the_Society_of_Antiquaries_of_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Archaeology_of_Scotland"
"http://dbpedia.org/resource/Category:Fellows_of_the_Society_of_Antiquaries_of_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Members_of_academic_and_learned_organizations"
"http://dbpedia.org/resource/Category:Fellows_of_the_Society_of_Antiquaries_of_Scotland","http://www.w3.org/2004/02/skos/core#prefLabel","Fellows of the Society of Antiquaries of Scotland"
"http://dbpedia.org/resource/Category:Fellows_of_the_Society_of_Antiquaries_of_Scotland","http://dbpedia.org/ontology/wikiPageID",43516893
"http://dbpedia.org/resource/Category:Fellows_of_the_Society_of_Antiquaries_of_Scotland","http://dbpedia.org/ontology/wikiPageRevisionID",970569283
"http://dbpedia.org/resource/Category:Fellows_of_the_Society_of_Antiquaries_of_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Fellows_of_the_Society_of_Antiquaries_of_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Fellows_of_the_Society_of_Antiquaries_of_Scotland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Fellows_of_the_Society_of_Antiquaries_of_Scotland?oldid=970569283&ns=14"
