"subject","predicate","object"
"http://dbpedia.org/resource/Walther_PDP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Walther_PDP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Walther_PDP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Walther_PDP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Walther_PDP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/Walther_PDP","http://www.w3.org/2000/01/rdf-schema#label","Walther PDP"
"http://dbpedia.org/resource/Walther_PDP","http://www.w3.org/2000/01/rdf-schema#label","Walther PDP"
"http://dbpedia.org/resource/Walther_PDP","http://www.w3.org/2000/01/rdf-schema#comment","The Walther PDP (Performance Duty Pistol) is a 9×19mm Parabellum semi-automatic pistol designed in 2021 by Walther Arms as a replacement for the Walther PPQ. The PDP has been designed to be more modular than previous Walther handguns, and has been described by Walther as their flagship handgun."
"http://dbpedia.org/resource/Walther_PDP","http://www.w3.org/2000/01/rdf-schema#comment","Walther PDP (Performance Duty Pistol) — полуавтоматический пистолет под калибр 9×19 мм, разработанный в 2021 году компанией Walther Arms в качестве замены Walther PPQ . PDP был разработан, чтобы быть более модульным, чем предыдущие пистолеты Walther, и был описан Walther как их флагманский пистолет."
"http://dbpedia.org/resource/Walther_PDP","http://xmlns.com/foaf/0.1/name","Walther PDP"
"http://dbpedia.org/resource/Walther_PDP","http://xmlns.com/foaf/0.1/homepage","https://www.carl-walther.de/uploads/media/manuals/285%2020%2004%20a%20PDP%20Intl.%20LR%20gesamt.pdf"
"http://dbpedia.org/resource/Walther_PDP","http://dbpedia.org/property/name","Walther PDP"
"http://dbpedia.org/resource/Walther_PDP","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Walther_PDP_Compact_4%22.jpg"
"http://dbpedia.org/resource/Walther_PDP","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Walther_semi-automatic_pistols"
"http://dbpedia.org/resource/Walther_PDP","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:9×21mm_IMI_semi-automatic_pistols"
"http://dbpedia.org/resource/Walther_PDP","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:9mm_Parabellum_semi-automatic_pistols"
"http://dbpedia.org/resource/Walther_PDP","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Semi-automatic_pistols_of_Germany"
"http://dbpedia.org/resource/Walther_PDP","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Weapons_and_ammunition_introduced_in_2021"
"http://dbpedia.org/resource/Walther_PDP","http://dbpedia.org/ontology/wikiPageID",68213545
"http://dbpedia.org/resource/Walther_PDP","http://dbpedia.org/ontology/wikiPageRevisionID",1101548756
"http://dbpedia.org/resource/Walther_PDP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Weapons_and_ammunition_introduced_in_2021"
"http://dbpedia.org/resource/Walther_PDP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_sights"
"http://dbpedia.org/resource/Walther_PDP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slide_(firearms)"
