"subject","predicate","object"
"http://dbpedia.org/resource/Kyphosus_azureus","http://www.w3.org/2000/01/rdf-schema#label","Kyphosus azureus"
"http://dbpedia.org/resource/Kyphosus_azureus","http://www.w3.org/2000/01/rdf-schema#comment","Kyphosus azureus, the zebra-perch sea chub, zebra perch or zebra sea chub, is a species of marine ray-finned fish, a sea chub from the family Kyphosidae which is native to the eastern Pacific Ocean coasts of North America."
"http://dbpedia.org/resource/Kyphosus_azureus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kazureus2.jpg"
"http://dbpedia.org/resource/Kyphosus_azureus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_described_in_1889"
"http://dbpedia.org/resource/Kyphosus_azureus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monotypic_fish_genera"
"http://dbpedia.org/resource/Kyphosus_azureus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kyphosus"
"http://dbpedia.org/resource/Kyphosus_azureus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxobox_binomials_not_recognized_by_IUCN"
"http://dbpedia.org/resource/Kyphosus_azureus","http://dbpedia.org/ontology/wikiPageID",40901319
"http://dbpedia.org/resource/Kyphosus_azureus","http://dbpedia.org/ontology/wikiPageRevisionID",1056181178
"http://dbpedia.org/resource/Kyphosus_azureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fish_described_in_1889"
"http://dbpedia.org/resource/Kyphosus_azureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monospecific"
"http://dbpedia.org/resource/Kyphosus_azureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caudal_fin"
"http://dbpedia.org/resource/Kyphosus_azureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halfmoon"
"http://dbpedia.org/resource/Kyphosus_azureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Kyphosus_azureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyphosus"
"http://dbpedia.org/resource/Kyphosus_azureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monotypic_fish_genera"
"http://dbpedia.org/resource/Kyphosus_azureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pectoral_fin"
"http://dbpedia.org/resource/Kyphosus_azureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonora"
"http://dbpedia.org/resource/Kyphosus_azureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiner_perch"
"http://dbpedia.org/resource/Kyphosus_azureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girella_nigricans"
"http://dbpedia.org/resource/Kyphosus_azureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_(biology)"
"http://dbpedia.org/resource/Kyphosus_azureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_locality_(biology)"
"http://dbpedia.org/resource/Kyphosus_azureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray-finned_fish"
"http://dbpedia.org/resource/Kyphosus_azureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleaner_fish"
"http://dbpedia.org/resource/Kyphosus_azureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monterey_Bay"
"http://dbpedia.org/resource/Kyphosus_azureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorsal_fin"
"http://dbpedia.org/resource/Kyphosus_azureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelvic_fin"
"http://dbpedia.org/resource/Kyphosus_azureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barton_Warren_Evermann"
"http://dbpedia.org/resource/Kyphosus_azureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fish_measurement"
"http://dbpedia.org/resource/Kyphosus_azureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guaymas"
"http://dbpedia.org/resource/Kyphosus_azureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_chub"
"http://dbpedia.org/resource/Kyphosus_azureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxobox_binomials_not_recognized_by_IUCN"
"http://dbpedia.org/resource/Kyphosus_azureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Kyphosus_azureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species_description"
"http://dbpedia.org/resource/Kyphosus_azureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synonym_(taxonomy)"
"http://dbpedia.org/resource/Kyphosus_azureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baja_California"
"http://dbpedia.org/resource/Kyphosus_azureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anal_fin"
"http://dbpedia.org/resource/Kyphosus_azureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyphosidae"
"http://dbpedia.org/resource/Kyphosus_azureus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kyphosus"
