"subject","predicate","object"
"http://dbpedia.org/resource/Jordan_FA_Shield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Jordan_FA_Shield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/Jordan_FA_Shield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Jordan_FA_Shield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballLeague108232496"
"http://dbpedia.org/resource/Jordan_FA_Shield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Jordan_FA_Shield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Jordan_FA_Shield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/League108231184"
"http://dbpedia.org/resource/Jordan_FA_Shield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Jordan_FA_Shield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jordan_FA_Shield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jordan_FA_Shield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Jordan_FA_Shield","http://www.w3.org/2000/01/rdf-schema#label","Jordan FA Shield"
"http://dbpedia.org/resource/Jordan_FA_Shield","http://dbpedia.org/ontology/wikiPageID",67042066
"http://dbpedia.org/resource/Jordan_FA_Shield","http://dbpedia.org/ontology/wikiPageRevisionID",1011049440
"http://dbpedia.org/resource/Jordan_FA_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Shield_Cup"
"http://dbpedia.org/resource/Jordan_FA_Shield","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Jordan_Shield_Cup"
"http://dbpedia.org/resource/Jordan_FA_Shield","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5ELky"
"http://dbpedia.org/resource/Jordan_FA_Shield","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pvwgb"
"http://dbpedia.org/resource/Jordan_FA_Shield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Jordan_FA_Shield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Jordan_FA_Shield","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Competition"
"http://dbpedia.org/resource/Jordan_FA_Shield","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jordan_FA_Shield?oldid=1011049440&ns=0"
"http://dbpedia.org/resource/Jordan_FA_Shield","http://dbpedia.org/ontology/wikiPageLength",78
"http://dbpedia.org/resource/Jordan_FA_Shield","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jordan_FA_Shield"
