"subject","predicate","object"
"http://dbpedia.org/resource/2019–20_Clemson_Tigers_women's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2019–20_Clemson_Tigers_women's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2019–20_Clemson_Tigers_women's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2019–20_Clemson_Tigers_women's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2019–20_Clemson_Tigers_women's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2019–20 Clemson Tigers women's basketball team"
"http://dbpedia.org/resource/2019–20_Clemson_Tigers_women's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2019–20 Clemson Tigers women's basketball team represented Clemson University during the 2019–20 college basketball season. The Tigers were led by second year head coach Amanda Butler. The Tigers, members of the Atlantic Coast Conference, played their home games at Littlejohn Coliseum. The Tigers finished the season 8–23 and 3–15 in ACC play to finish in fourteenth place. As the fourteenth seed in the ACC tournament, they defeated Miami in the First Round before losing to Boston College in the Second Round. The NCAA tournament and WNIT were cancelled due to the COVID-19 outbreak."
"http://dbpedia.org/resource/2019–20_Clemson_Tigers_women's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Redshirt.svg"
"http://dbpedia.org/resource/2019–20_Clemson_Tigers_women's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clemson_Tigers_Woodmark.png"
"http://dbpedia.org/resource/2019–20_Clemson_Tigers_women's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_in_sports_in_South_Carolina"
"http://dbpedia.org/resource/2019–20_Clemson_Tigers_women's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_in_sports_in_South_Carolina"
"http://dbpedia.org/resource/2019–20_Clemson_Tigers_women's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019–20_Atlantic_Coast_Conference_women's_basketball_season"
"http://dbpedia.org/resource/2019–20_Clemson_Tigers_women's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clemson_Tigers_women's_basketball_seasons"
"http://dbpedia.org/resource/2019–20_Clemson_Tigers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageID",62184207
"http://dbpedia.org/resource/2019–20_Clemson_Tigers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115130949
"http://dbpedia.org/resource/2019–20_Clemson_Tigers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston-Salem,_North_Carolina"
"http://dbpedia.org/resource/2019–20_Clemson_Tigers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_in_sports_in_South_Carolina"
"http://dbpedia.org/resource/2019–20_Clemson_Tigers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_City,_Iowa"
"http://dbpedia.org/resource/2019–20_Clemson_Tigers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassell_Coliseum"
"http://dbpedia.org/resource/2019–20_Clemson_Tigers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joyce_Center"
"http://dbpedia.org/resource/2019–20_Clemson_Tigers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Redshirt.svg"
"http://dbpedia.org/resource/2019–20_Clemson_Tigers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Virginia_Cavaliers_women's_basketball_team"
"http://dbpedia.org/resource/2019–20_Clemson_Tigers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Miami_Hurricanes_women's_basketball_team"
"http://dbpedia.org/resource/2019–20_Clemson_Tigers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heidelberg_High_School_(Mississippi)"
"http://dbpedia.org/resource/2019–20_Clemson_Tigers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_ACC_women's_basketball_tournament"
"http://dbpedia.org/resource/2019–20_Clemson_Tigers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_NCAA_Division_I_women's_basketball_tournament"
"http://dbpedia.org/resource/2019–20_Clemson_Tigers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis,_Minnesota"
"http://dbpedia.org/resource/2019–20_Clemson_Tigers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_in_sports_in_South_Carolina"
"http://dbpedia.org/resource/2019–20_Clemson_Tigers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Pittsburgh_Panthers_women's_basketball_team"
"http://dbpedia.org/resource/2019–20_Clemson_Tigers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2019–20_Clemson_Tigers_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_L._Tucker_Civic_Center"
