"subject","predicate","object"
"http://dbpedia.org/resource/Mick_Hume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mick_Hume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mick_Hume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mick_Hume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Mick_Hume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Mick_Hume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mick_Hume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Mick_Hume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Mick_Hume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Mick_Hume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mick_Hume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mick_Hume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mick_Hume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mick_Hume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mick_Hume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mick_Hume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishJournalists"
"http://dbpedia.org/resource/Mick_Hume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Mick_Hume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheUniversityOfManchester"
"http://dbpedia.org/resource/Mick_Hume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Mick_Hume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mick_Hume","http://www.w3.org/2000/01/rdf-schema#label","Mick Hume"
"http://dbpedia.org/resource/Mick_Hume","http://www.w3.org/2000/01/rdf-schema#label","ميك هيوم"
"http://dbpedia.org/resource/Mick_Hume","http://www.w3.org/2000/01/rdf-schema#comment","ميك هيوم (بالإنجليزية: Mick Hume)‏ (مواليد 1959) صحفي ومؤلف بريطاني تركز كتاباته على قضايا حرية التعبير وحرية الصحافة. كان هيوم كاتب عمود في صحيفة ذا تايمز لمدة 10 سنوات من عام 1999 ووُصف بأنه «كاتب العمود الوحيد في الصحيفة الماركسية التحررية في بريطانيا». كتب مؤخرا لصحيفة ذا صن والتايمز والصنداي تايمز. ولد هيوم في نيو هاو في سري وتلقى تعليمه في مدرسة ووكينغ كاونتي النحوية للبنين وجامعة مانشستر. في العشرينات من عمره أصبح هيوم محرر للخطوة التالية صحيفة الحزب الشيوعي الثوري البائد. في عام 1988 أطلق مجلة الحزب الماركسية الحية."
