"subject","predicate","object"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://www.w3.org/2000/01/rdf-schema#label","Mayoralty of Pete Buttigieg"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://www.w3.org/2000/01/rdf-schema#comment","Pete Buttigieg served as mayor of South Bend, Indiana from 2012 to 2020. Elected in 2011 as a Democrat, he took office in January 2012 at the age of 29, becoming the second-youngest mayor in South Bend history, and the youngest incumbent mayor, at the time, of a U.S. city with at least 100,000 residents. During his mayoralty, he acquired the nickname ""Mayor Pete"". Coming out as gay in 2015, Buttigieg became the first elected official in Indiana to come out while in office, as well as the highest-ranking Indiana elected official to come out. Buttigieg won reelection in 2015. Buttigieg opted against running for reelection in 2019, instead launching a campaign for the Democratic presidential nomination in the 2020 United States presidential election."
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2011_South_Bend_mayoral_election"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://dbpedia.org/property/name","Mayoralty of Pete Buttigieg"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Potawatomi_Zoo_front_entrance.jpg"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20041231_14_NICTD_South_Bend,_IN_(8873027699).jpg"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_South_Bend,_Indiana.svg"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Welcome_to_South_Bend,_Indiana_(11045635745)_(1).jpg"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Black_Lives_Matter_Rally_20200605089_(49975834367)_(1).jpg"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CN_Train,_Former_Studebaker_Factory_(15100168261).jpg"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Downtown_South_Bend_from_South_East.jpg"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PeteButtigieg2020SBI.jpg"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PeteButtigieg.jpg"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joe_Donnelly_and_Pete_Buttigieg_tour_flood_affected_parts_of_South_Bend_DWv9CX1X0AIXboR.jpg"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_establishments_in_Indiana"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_in_Indiana"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayoralties_of_municipalities_in_the_United_States"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_in_LGBT_history"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pete_Buttigieg"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_disestablishments_in_Indiana"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_in_Indiana"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_South_Bend,_Indiana"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://dbpedia.org/ontology/wikiPageID",66325375
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://dbpedia.org/ontology/wikiPageRevisionID",1123768064
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pothole"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillary_Clinton"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assault"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Undocumented_immigrants"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_annexation_in_the_United_States"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_establishments_in_Indiana"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Joe_Donnelly_and_Pete_Buttigieg_tour_flood_affected_parts_of_South_Bend_DWv9CX1X0AIXboR.jpg"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Nemeth_(politician)"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_United_States_elections"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitting_Home_PAC"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonprofit"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Property_crime"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_United_States_Senate_election_in_Indiana"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wetland"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_in_Indiana"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proposed_new_South_Shore_Line_station_in_South_Bend"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Complete_streets"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comptroller"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Black_Lives_Matter_Rally_20200605089_(49975834367)_(1).jpg"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Potawatomi_Zoo_front_entrance.jpg"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schuyler_Colfax_III"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Year's_Day"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Agreement"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayoralties_of_municipalities_in_the_United_States"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Employer_transportation_benefits_in_the_United_States"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clean_Water_Act"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Broden"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homeless_encampment"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late-night_talk_show"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_council"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parental_leave"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Substance_abuse"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raleigh,_North_Carolina"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_in_LGBT_history"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counsel"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_identification_card"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smoke_detector"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Downtown_South_Bend_from_South_East.jpg"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Welcome_to_South_Bend,_Indiana_(11045635745)_(1).jpg"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk_Southern"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_paint"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Navy_Reserve"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_decay"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bendix_Corporation"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playground"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignition_Park"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eviction"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Dakota"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_poisoning"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Bend,_Indiana"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Economic_Development_Corporation"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gun_violence"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mishawaka"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Came_out"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_Winds_Casinos"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomberg_Philanthropies"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pete_Buttigieg"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heidi_Heitkamp"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Democratic_Party_presidential_primaries"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lime_(transportation_company)"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Court_of_Appeals"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_University"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Bend_Transpo"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Bend_Tribune"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Trump"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League_of_American_Bicyclists"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NIMBY"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_horse"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evan_Bayh"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghan_Threat_Finance_Cell"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Railroad_Administration"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_Freedom_Restoration_Act_(Indiana)"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AmeriCorps"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Line_(Norfolk_Southern)"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_presidential_election"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:20041231_14_NICTD_South_Bend,_IN_(8873027699).jpg"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LaSalle_Hotel_(South_Bend,_Indiana)"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CN_Train,_Former_Studebaker_Factory_(15100168261).jpg"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyft"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HuffPo"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ticket_(election)"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Bruni"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_Communications_Privacy_Act"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taliban_insurgency"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Block_grants"
"http://dbpedia.org/resource/Mayoralty_of_Pete_Buttigieg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Late_Show_with_Stephen_Colbert"
