"subject","predicate","object"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aircraft102686568"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://www.w3.org/2000/01/rdf-schema#label","Pitcairn Mailwing"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://www.w3.org/2000/01/rdf-schema#label","Pitcairn Mailwing"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://www.w3.org/2000/01/rdf-schema#comment","The Pitcairn Mailwing family was a series of American mail carrier and three-seat sport utility biplane aircraft produced from 1927 to 1931."
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://www.w3.org/2000/01/rdf-schema#comment","De Pitcairn Mailwing is een eenpersoons postvliegtuig met een open cockpit.Het werd ontworpen door en in 1927 in gebruik genomen. Harold Pitcairn gebruikte het vliegtuig onder andereomdat zijn bedrijf de nacht-postvluchten tussen New York en Atlanta verzorgde. Het vliegtuig stond bekend als een snel, veilig en efficiënt vliegtuig. Het kon zo'n 250 kilo aan post vervoeren. Uiteindelijk zijn er zes versies geproduceerd, namelijk : PA-5, PA-6, PA-6B, PA-7M, PA-7S, en PA-8. Voor zijn inspanningen voor een veiliger luchtvaart ontving Harold Pitcairn de uit handen van president Herbert Hoover."
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PA7-S_mailwing.jpg"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pitcairn_PA-8_Mailwing_NC10753_during_airshow_at_Geneseo,_NY,_MDF_0840.jpg"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pitcairn_PA-6_Mailwing_NC15307_Old_Rhinebeck,NY_MDF_2143.jpg"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pitcairn_pa-5_mailwing_National_Air_and_Space_Museum_photo_D_Ramey_Logan.jpg"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pitcairn_PA-7_Sport_Mailwing_3-view_Aero_Digest_April,1930.png"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pitcairn_aircraft"
"http://dbpedia.org/resource/Pitcairn_Mailwing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1927"
