"subject","predicate","object"
"http://dbpedia.org/resource/SQL_database","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/SQL_database","http://www.w3.org/2000/01/rdf-schema#label","SQL database"
"http://dbpedia.org/resource/SQL_database","http://dbpedia.org/ontology/wikiPageID",2772236
"http://dbpedia.org/resource/SQL_database","http://dbpedia.org/ontology/wikiPageRevisionID",431489662
"http://dbpedia.org/resource/SQL_database","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SQL"
"http://dbpedia.org/resource/SQL_database","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/SQL"
"http://dbpedia.org/resource/SQL_database","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_long"
"http://dbpedia.org/resource/SQL_database","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/SQL_database?oldid=431489662&ns=0"
"http://dbpedia.org/resource/SQL_database","http://dbpedia.org/ontology/wikiPageLength",28
"http://dbpedia.org/resource/SQL_database","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/SQL_database"
