"subject","predicate","object"
"http://dbpedia.org/resource/Najashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Najashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Najashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Najashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Najashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Najashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Najashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Najashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Najashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Najashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Najashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Najashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Najashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Najashi","http://www.w3.org/2000/01/rdf-schema#label","Ashama ibn Abjar"
"http://dbpedia.org/resource/Najashi","http://www.w3.org/2000/01/rdf-schema#label","Арма (цар Аксуму)"
"http://dbpedia.org/resource/Najashi","http://www.w3.org/2000/01/rdf-schema#label","Armah"
"http://dbpedia.org/resource/Najashi","http://www.w3.org/2000/01/rdf-schema#label","Armah (Axum)"
"http://dbpedia.org/resource/Najashi","http://www.w3.org/2000/01/rdf-schema#label","Najashi"
"http://dbpedia.org/resource/Najashi","http://www.w3.org/2000/01/rdf-schema#label","Armah"
"http://dbpedia.org/resource/Najashi","http://www.w3.org/2000/01/rdf-schema#label","Axam"
"http://dbpedia.org/resource/Najashi","http://www.w3.org/2000/01/rdf-schema#label","Aṣḥama ibn Abjar"
"http://dbpedia.org/resource/Najashi","http://www.w3.org/2000/01/rdf-schema#label","Асхама ибн Абджар"
"http://dbpedia.org/resource/Najashi","http://www.w3.org/2000/01/rdf-schema#label","Armah"
"http://dbpedia.org/resource/Najashi","http://www.w3.org/2000/01/rdf-schema#label","أصحمة النجاشي"
"http://dbpedia.org/resource/Najashi","http://www.w3.org/2000/01/rdf-schema#comment","Armah (Ge'ez: አርማህ) o Aṣḥamah (en árabe: أَصْحَمَة),​ comúnmente conocido como Najashi (en árabe: نَّجَاشِيّ, romanizado: Najāshī), fue el gobernante del Reino de Aksum que reinó desde el 614 al 631 d. C. Se le conoce principalmente por las monedas que se acuñaron durante su reinado.​ Los eruditos islámicos están de acuerdo en que Najashi dio refugio a los emigrantes musulmanes alrededor de 615-616 en Axum.​​ En verdad, este (Corán) y lo que Isa trajo (Evangelio) provienen de la misma fuente de luz."
"http://dbpedia.org/resource/Najashi","http://www.w3.org/2000/01/rdf-schema#comment","أصحمة بن أبجر (ولد حوالي عام 560 م — وتوفي 630 م) وهو نجاشي (وهو لقب يطلق على ملوك الحبشة). استقبل الصحابة المهاجرين إليه، واجتمعوا به في الفترة ما بين 610 ـ 629 م ويسمى (أرمها). وهو الوحيد الذي صلى عليه النبي محمد صلاة الغائب لما علم بوفاته."
"http://dbpedia.org/resource/Najashi","http://www.w3.org/2000/01/rdf-schema#comment","Armah (bahasa Arab: أرمها‎), atau Ashamah bin Abjar, adalah seorang penguasa Kerajaan Aksum yang bergelar negus (bahasa Arab: النجاشي‎, an-najasi) atau raja. Negus Armah berkuasa sekitar kurun 614-631 Masehi, dan dalam sejarah dikenal berkat koin yang dicetak selama masa pemerintahannya. Beberapa sejarahwan menyarankan bahwa Negus Armah, atau mungkin juga ayahnya, , merupakan tokoh yang memberikan perlindungan kepada imigran muslim dari Mekah yang mencari perlindungan di Abisinia sekitar tahun 615–616 Masehi pada saat hijrah pertama."
"http://dbpedia.org/resource/Najashi","http://www.w3.org/2000/01/rdf-schema#comment","Armah ou Ashama Ibn Abjar (meurt vers 631) est un roi aksoumite. Il est le Négus d'Abyssinie, à l'époque royaume d'Aksoum à qui le prophète de l'islam Mahomet écrivit et dont fait mention la tradition islamique. Selon l'imam Abou Dawoud, Armah se serait converti à l'islam : ""Al-Khattâbî écrit : ""Le Négus était un musulman : il avait cru en le Prophète ; mais il cachait sa foi"" (Ma'âlim us-sunan, cité dans Ahkâm ul-janâ'ïz, p. 119) (voir le hadîth rapporté par Abû Dâoûd, 3205, Ahmad, 4386)."
"http://dbpedia.org/resource/Najashi","http://www.w3.org/2000/01/rdf-schema#comment","Aṣḥama ibn Abjar (in arabo: أصحمة بن أبجر‎; ... – 632) è stato un Negus di Axum. Aṣḥama ibn Abjar (in ge'ez Ella-Seham, variante Sahama, in lingua amarica ነጋሽ, in arabo: أصحمة النجاشي‎, Aṣḥama al-Najāshī,) fu un sovrano di Aksum.Secondo la tradizione islamica fu al Negus etiope che il profeta Maometto avrebbe inviato una sua lettera in cui lo invitava ad abbracciare la fede islamica."
"http://dbpedia.org/resource/Najashi","http://www.w3.org/2000/01/rdf-schema#comment","Armah (Ge'ez: አርማህ) or Aṣḥamah (Arabic: أَصْحَمَة), commonly known as Najashi (Arabic: النَّجَاشِيّ, romanized: An-najāshī), was the ruler of the Kingdom of Aksum who reigned from 614–631 CE. He is primarily known through the coins that were minted during his reign. It is agreed by Islamic scholars that Najashi gave shelter to the Muslim emigrants around 615–616 at Axum."
"http://dbpedia.org/resource/Najashi","http://www.w3.org/2000/01/rdf-schema#comment","Armah war ein christlicher König des Aksumitischen Reiches in Afrika, der am Beginn des siebenten Jahrhunderts regierte und fast nur von seinen Münzen bekannt ist. Er ist wahrscheinlich der letzte aksumitische Herrscher, der noch Münzen prägen ließ. Die Münzen des Armah zeigen den Herrscher sowohl als Büste im Profil, als auch als ganze Person auf einem Thron sitzend. Armah ist möglicherweise identisch mit Ashama ibn Abjar, der für die islamische Geschichte von Bedeutung war."
"http://dbpedia.org/resource/Najashi","http://www.w3.org/2000/01/rdf-schema#comment","Axam (Ge'ez: አርማህ, trasns. ārimahi, conhecido em algumas fontes muçulmanas como Axama ibne Abjar (عشمة بن أبجر; reinou entre 614–631) foi o 26 º monarca do Império de Axum. Ele é conhecido principalmente pelas moedas cunhadas durante seu reinado. Axam foi os últimos rei axumita a emitir moedas. As moedas de bronze de seu reinado o mostram como uma figura de corpo inteiro entronizada, com motivos cruzados cristãos por toda parte."
"http://dbpedia.org/resource/Najashi","http://www.w3.org/2000/01/rdf-schema#comment","Armah – król Aksum rządzący na początku VII wieku. Jest głównie znany z monet, jakie wybijał w czasie swych rządów. Niegdyś uważano, że Armah jest tożsamy z władcą o imieniu Ashama ibn Abdżar, który udzielił schronienia pierwszym muzułmanom około 615 roku. Stuart Munro-Hay twierdził, że Armah i jego poprzednik byli ostatnimi władcami Aksum, którzy wybijali monety. Nie zostały odnalezione żadne złote monety Armaha. Munro-Hay spekulował, iż może oznaczać, że Aksum zostało po części odcięte od wymiany towarowej z Bizancjum. Królestwo w tym czasie prawdopodobnie wkroczyło w okres izolacji. Srebrne monety Armaha ukazują całego władcę siedzącego na tronie, oraz popiersie z profilu. Posiadają niespotykany rewers, ukazujący trzy krzyże, z czego środkowy jest pozłacany. Według Muro-Haya motyw ten "
"http://dbpedia.org/resource/Najashi","http://www.w3.org/2000/01/rdf-schema#comment","Асхама ибн Абджар (араб. أصحمة بن أبجر‎), в исламской традиции известный как Наджаши (араб. نجاشي‎) (правил ок. 614—631 годов) — царь (негус) Аксума, живший во времена пророка Мухаммада. Вероятно, ему тождественен Армах (геэз አርማህ)."
"http://dbpedia.org/resource/Najashi","http://www.w3.org/2000/01/rdf-schema#comment","Арма (Асгам або Асхама) (*бл. 560 — 631) — цар Аксуму в 614—631 роках. В ісламській традиції відомий як Наджаші або Ашама ібн Абджар."
"http://dbpedia.org/resource/Najashi","http://xmlns.com/foaf/0.1/name","Najashi"
