"subject","predicate","object"
"http://dbpedia.org/resource/Chattanooga_Mocs_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Chattanooga_Mocs_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Chattanooga_Mocs_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Chattanooga_Mocs_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Chattanooga_Mocs_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Chattanooga_Mocs_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chattanooga_Mocs_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Chattanooga_Mocs_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Chattanooga_Mocs_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Chattanooga_Mocs_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Chattanooga_Mocs_basketball","http://www.w3.org/2000/01/rdf-schema#label","Chattanooga Mocs basketball"
"http://dbpedia.org/resource/Chattanooga_Mocs_basketball","http://dbpedia.org/ontology/wikiPageID",54331266
"http://dbpedia.org/resource/Chattanooga_Mocs_basketball","http://dbpedia.org/ontology/wikiPageRevisionID",786256054
"http://dbpedia.org/resource/Chattanooga_Mocs_basketball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chattanooga_Mocs_men's_basketball"
"http://dbpedia.org/resource/Chattanooga_Mocs_basketball","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Chattanooga_Mocs_men's_basketball"
"http://dbpedia.org/resource/Chattanooga_Mocs_basketball","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05dbgc8"
"http://dbpedia.org/resource/Chattanooga_Mocs_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Chattanooga_Mocs_basketball","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chattanooga_Mocs_basketball?oldid=786256054&ns=0"
"http://dbpedia.org/resource/Chattanooga_Mocs_basketball","http://dbpedia.org/ontology/wikiPageLength",64
"http://dbpedia.org/resource/Chattanooga_Mocs_basketball","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chattanooga_Mocs_basketball"
