"subject","predicate","object"
"http://dbpedia.org/resource/Madeleine_Isaksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Madeleine_Isaksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Madeleine_Isaksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Madeleine_Isaksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Madeleine_Isaksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Madeleine_Isaksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Madeleine_Isaksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Madeleine_Isaksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Madeleine_Isaksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Madeleine_Isaksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Madeleine_Isaksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Madeleine_Isaksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Madeleine_Isaksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Madeleine_Isaksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Madeleine_Isaksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Madeleine_Isaksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Madeleine_Isaksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Madeleine_Isaksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishComposers"
"http://dbpedia.org/resource/Madeleine_Isaksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Madeleine_Isaksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Madeleine_Isaksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Madeleine_Isaksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Madeleine_Isaksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Madeleine_Isaksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryClassicalComposers"
"http://dbpedia.org/resource/Madeleine_Isaksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Madeleine_Isaksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Madeleine_Isaksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Madeleine_Isaksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Madeleine_Isaksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Madeleine_Isaksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenClassicalComposers"
"http://dbpedia.org/resource/Madeleine_Isaksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Madeleine_Isaksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Madeleine_Isaksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicEducators"
"http://dbpedia.org/resource/Madeleine_Isaksson","http://www.w3.org/2000/01/rdf-schema#label","Madeleine Isaksson"
"http://dbpedia.org/resource/Madeleine_Isaksson","http://www.w3.org/2000/01/rdf-schema#label","Madeleine Isaksson"
"http://dbpedia.org/resource/Madeleine_Isaksson","http://www.w3.org/2000/01/rdf-schema#label","Madeleine Isaksson"
"http://dbpedia.org/resource/Madeleine_Isaksson","http://www.w3.org/2000/01/rdf-schema#comment","Madeleine Isaksson (born 1956) is a Swedish/French composer."
"http://dbpedia.org/resource/Madeleine_Isaksson","http://www.w3.org/2000/01/rdf-schema#comment","Madeleine Isaksson, född 1956 i Stockholm, är en svensk tonsättare bosatt och verksam i Frankrike. Isaksson studerade mellan 1979 och 1987 vid Kungliga Musikhögskolan i Stockholm. Efter examen i piano- och ensemblelärarklassen för Gunnar Hallhagen, började hon i kompositionsklassen med lärare som Gunnar Bucht och Sven-David Sandström i komposition, Pär Lindgren i elektroakustik, Arne Mellnäs i instrumentation och Bo Wallner i teori och analys. År 1987 reste hon till Amsterdam för ett års studier för tonsättaren Louis Andriessen och sedan vidare till Frankrike, där hon sedan början av 1990-talet bor och verkar utanför Paris. Hon invaldes 1989 i Föreningen svenska tonsättare."
"http://dbpedia.org/resource/Madeleine_Isaksson","http://www.w3.org/2000/01/rdf-schema#comment","Madeleine Isaksson, née en 1956, est une compositrice franco-suédoise. Elle vit et travaille en France depuis le début des années 1990."
"http://dbpedia.org/resource/Madeleine_Isaksson","http://xmlns.com/foaf/0.1/name","Madeleine Isaksson"
"http://dbpedia.org/resource/Madeleine_Isaksson","http://xmlns.com/foaf/0.1/homepage","http://madeleineisaksson.com"
"http://dbpedia.org/resource/Madeleine_Isaksson","http://dbpedia.org/property/name","Madeleine Isaksson"
"http://dbpedia.org/resource/Madeleine_Isaksson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MADELEINE-ISAKSSON-PORTRAIT.jpg"
"http://dbpedia.org/resource/Madeleine_Isaksson","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Stockholm"
"http://dbpedia.org/resource/Madeleine_Isaksson","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Stockholm"
"http://dbpedia.org/resource/Madeleine_Isaksson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_classical_composers"
"http://dbpedia.org/resource/Madeleine_Isaksson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_music_educators"
"http://dbpedia.org/resource/Madeleine_Isaksson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Madeleine_Isaksson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_births"
"http://dbpedia.org/resource/Madeleine_Isaksson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_women_composers"
"http://dbpedia.org/resource/Madeleine_Isaksson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_women_composers"
"http://dbpedia.org/resource/Madeleine_Isaksson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_classical_composers"
"http://dbpedia.org/resource/Madeleine_Isaksson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_music_educators"
"http://dbpedia.org/resource/Madeleine_Isaksson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_women_composers"
"http://dbpedia.org/resource/Madeleine_Isaksson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_classical_composers"
"http://dbpedia.org/resource/Madeleine_Isaksson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Swedish_women"
"http://dbpedia.org/resource/Madeleine_Isaksson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_classical_composers"
"http://dbpedia.org/resource/Madeleine_Isaksson","http://dbpedia.org/ontology/wikiPageID",28968436
"http://dbpedia.org/resource/Madeleine_Isaksson","http://dbpedia.org/ontology/wikiPageRevisionID",1121998627
"http://dbpedia.org/resource/Madeleine_Isaksson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_classical_composers"
"http://dbpedia.org/resource/Madeleine_Isaksson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susanne_Marten"
"http://dbpedia.org/resource/Madeleine_Isaksson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_classical_composers"
"http://dbpedia.org/resource/Madeleine_Isaksson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Madeleine_Isaksson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Wade_Minkowski"
"http://dbpedia.org/resource/Madeleine_Isaksson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish_music_educators"
"http://dbpedia.org/resource/Madeleine_Isaksson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam"
"http://dbpedia.org/resource/Madeleine_Isaksson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomas_Tranströmer"
"http://dbpedia.org/resource/Madeleine_Isaksson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pär_Lindgren"
"http://dbpedia.org/resource/Madeleine_Isaksson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Andriessen"
"http://dbpedia.org/resource/Madeleine_Isaksson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1956_births"
"http://dbpedia.org/resource/Madeleine_Isaksson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bo_Wallner"
"http://dbpedia.org/resource/Madeleine_Isaksson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adonis"
"http://dbpedia.org/resource/Madeleine_Isaksson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunnar_Bucht"
"http://dbpedia.org/resource/Madeleine_Isaksson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morton_Feldman"
"http://dbpedia.org/resource/Madeleine_Isaksson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmanuel_Nunes"
"http://dbpedia.org/resource/Madeleine_Isaksson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Madeleine_Isaksson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Madeleine_Isaksson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_women_composers"
"http://dbpedia.org/resource/Madeleine_Isaksson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish_women_composers"
"http://dbpedia.org/resource/Madeleine_Isaksson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Celan"
"http://dbpedia.org/resource/Madeleine_Isaksson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm"
"http://dbpedia.org/resource/Madeleine_Isaksson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_dela_Cruz"
"http://dbpedia.org/resource/Madeleine_Isaksson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iannis_Xenakis"
"http://dbpedia.org/resource/Madeleine_Isaksson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katarina_Frostenson"
"http://dbpedia.org/resource/Madeleine_Isaksson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_women_composers"
"http://dbpedia.org/resource/Madeleine_Isaksson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_music_educators"
"http://dbpedia.org/resource/Madeleine_Isaksson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish_classical_composers"
"http://dbpedia.org/resource/Madeleine_Isaksson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sven-David_Sandström"
"http://dbpedia.org/resource/Madeleine_Isaksson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_classical_composers"
"http://dbpedia.org/resource/Madeleine_Isaksson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sten_Hagliden"
"http://dbpedia.org/resource/Madeleine_Isaksson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arne_Mellnäs"
"http://dbpedia.org/resource/Madeleine_Isaksson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gérard_Haller"
"http://dbpedia.org/resource/Madeleine_Isaksson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunnar_Hallhagen"
"http://dbpedia.org/resource/Madeleine_Isaksson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Swedish_women"
"http://dbpedia.org/resource/Madeleine_Isaksson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainer_Maria_Rilke"
"http://dbpedia.org/resource/Madeleine_Isaksson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Ferneyhough"
"http://dbpedia.org/resource/Madeleine_Isaksson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9550149296299980670000"
"http://dbpedia.org/resource/Madeleine_Isaksson","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Madeleine_Isaksson"
"http://dbpedia.org/resource/Madeleine_Isaksson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgq468"
"http://dbpedia.org/resource/Madeleine_Isaksson","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/139773258"
"http://dbpedia.org/resource/Madeleine_Isaksson","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماديلين_ايساكسون"
"http://dbpedia.org/resource/Madeleine_Isaksson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9203648"
"http://dbpedia.org/resource/Madeleine_Isaksson","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4bBun"
"http://dbpedia.org/resource/Madeleine_Isaksson","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Madeleine_Isaksson"
"http://dbpedia.org/resource/Madeleine_Isaksson","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1090346050"
"http://dbpedia.org/resource/Madeleine_Isaksson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4955923"
"http://dbpedia.org/resource/Madeleine_Isaksson","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Madeleine_Isaksson"
"http://dbpedia.org/resource/Madeleine_Isaksson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Madeleine_Isaksson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Madeleine_Isaksson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Madeleine_Isaksson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Madeleine_Isaksson","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MADELEINE-ISAKSSON-PORTRAIT.jpg?width=300"
"http://dbpedia.org/resource/Madeleine_Isaksson","http://dbpedia.org/property/birthDate",1956
