"subject","predicate","object"
"http://dbpedia.org/resource/St._Cyprian's_Episcopal_Church_(Darien,_Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/St._Cyprian's_Episcopal_Church_(Darien,_Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/St._Cyprian's_Episcopal_Church_(Darien,_Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St._Cyprian's_Episcopal_Church_(Darien,_Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/St._Cyprian's_Episcopal_Church_(Darien,_Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St._Cyprian's_Episcopal_Church_(Darien,_Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://dbpedia.org/resource/St._Cyprian's_Episcopal_Church_(Darien,_Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://dbpedia.org/resource/St._Cyprian's_Episcopal_Church_(Darien,_Georgia)","http://www.w3.org/2000/01/rdf-schema#label","St. Cyprian's Episcopal Church (Darien, Georgia)"
"http://dbpedia.org/resource/St._Cyprian's_Episcopal_Church_(Darien,_Georgia)","http://www.w3.org/2000/01/rdf-schema#comment","St. Cyprian's Episcopal Church in Darien, Georgia is a historic church. It was built for former slaves of the area. It is one of the few African-American Episcopal in the state of Georgia and is part of the Episcopal community of Mcintosh County."
"http://dbpedia.org/resource/St._Cyprian's_Episcopal_Church_(Darien,_Georgia)","http://xmlns.com/foaf/0.1/name","St. Cyprian's Episcopal Church"
"http://dbpedia.org/resource/St._Cyprian's_Episcopal_Church_(Darien,_Georgia)","http://xmlns.com/foaf/0.1/homepage","http://standrewsstcyprians.georgiaepiscopal.org/"
"http://dbpedia.org/resource/St._Cyprian's_Episcopal_Church_(Darien,_Georgia)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.36820030212402
"http://dbpedia.org/resource/St._Cyprian's_Episcopal_Church_(Darien,_Georgia)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.43212890625
"http://dbpedia.org/resource/St._Cyprian's_Episcopal_Church_(Darien,_Georgia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Cyprian's_Episcopal_Church.jpg"
"http://dbpedia.org/resource/St._Cyprian's_Episcopal_Church_(Darien,_Georgia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Episcopal_church_buildings_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/St._Cyprian's_Episcopal_Church_(Darien,_Georgia)","http://dbpedia.org/ontology/wikiPageID",53816016
"http://dbpedia.org/resource/St._Cyprian's_Episcopal_Church_(Darien,_Georgia)","http://dbpedia.org/ontology/wikiPageRevisionID",879715962
"http://dbpedia.org/resource/St._Cyprian's_Episcopal_Church_(Darien,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_Diocese_of_Georgia"
"http://dbpedia.org/resource/St._Cyprian's_Episcopal_Church_(Darien,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/St._Cyprian's_Episcopal_Church_(Darien,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McIntosh_County,_Georgia"
"http://dbpedia.org/resource/St._Cyprian's_Episcopal_Church_(Darien,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darien,_Georgia"
"http://dbpedia.org/resource/St._Cyprian's_Episcopal_Church_(Darien,_Georgia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
