"subject","predicate","object"
"http://dbpedia.org/resource/SS_Westralia_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/SS_Westralia_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/SS_Westralia_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SS_Westralia_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/SS_Westralia_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/SS_Westralia_(1896)","http://www.w3.org/2000/01/rdf-schema#label","SS Westralia (1896)"
"http://dbpedia.org/resource/SS_Westralia_(1896)","http://www.w3.org/2000/01/rdf-schema#comment","SS Westralia was a 2,884 GRT cargo and passenger ship. She served as a troopship in the First World War and was later converted into a hulk. She was sunk in the air raids on Rabaul on 20 January 1942. Sir J Laing & Sons, Sunderland, built her in 1897 for the Melbourne-based Huddart Parker line. She worked along the Australian coast and the trans-Tasman route. In 1917, she was used a troopship, transporting the New Zealand 27th and 28th Main Regiment. She then resumed commercial service with Huddart Parker."
"http://dbpedia.org/resource/SS_Westralia_(1896)","http://xmlns.com/foaf/0.1/name","Westralia"
"http://dbpedia.org/resource/SS_Westralia_(1896)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StateLibQld_1_100632.jpg"
"http://dbpedia.org/resource/SS_Westralia_(1896)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_January_1942"
"http://dbpedia.org/resource/SS_Westralia_(1896)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Passenger_ships_of_Australia"
"http://dbpedia.org/resource/SS_Westralia_(1896)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_shipwrecks_in_the_Pacific_Ocean"
"http://dbpedia.org/resource/SS_Westralia_(1896)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Troop_ships_of_Australia"
"http://dbpedia.org/resource/SS_Westralia_(1896)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_passenger_ships"
"http://dbpedia.org/resource/SS_Westralia_(1896)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iron_and_steel_steamships_of_Australia"
"http://dbpedia.org/resource/SS_Westralia_(1896)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipwrecks_of_Papua_New_Guinea"
"http://dbpedia.org/resource/SS_Westralia_(1896)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1896_ships"
"http://dbpedia.org/resource/SS_Westralia_(1896)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_sunk_by_Japanese_aircraft"
"http://dbpedia.org/resource/SS_Westralia_(1896)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_on_the_River_Wear"
"http://dbpedia.org/resource/SS_Westralia_(1896)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coal_hulks"
"http://dbpedia.org/resource/SS_Westralia_(1896)","http://dbpedia.org/ontology/wikiPageID",26743018
"http://dbpedia.org/resource/SS_Westralia_(1896)","http://dbpedia.org/ontology/wikiPageRevisionID",1112068016
"http://dbpedia.org/resource/SS_Westralia_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunderland,_Tyne_and_Wear"
"http://dbpedia.org/resource/SS_Westralia_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Passenger_ships_of_Australia"
"http://dbpedia.org/resource/SS_Westralia_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_January_1942"
"http://dbpedia.org/resource/SS_Westralia_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simpson_Harbour"
"http://dbpedia.org/resource/SS_Westralia_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/SS_Westralia_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_steam_engine"
"http://dbpedia.org/resource/SS_Westralia_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Rabaul_(1942)"
"http://dbpedia.org/resource/SS_Westralia_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_shipwrecks_in_the_Pacific_Ocean"
"http://dbpedia.org/resource/SS_Westralia_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_I_passenger_ships"
"http://dbpedia.org/resource/SS_Westralia_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Troop_ships_of_Australia"
"http://dbpedia.org/resource/SS_Westralia_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasman_Sea"
"http://dbpedia.org/resource/SS_Westralia_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propeller"
"http://dbpedia.org/resource/SS_Westralia_(1896)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horsepower"
