"subject","predicate","object"
"http://dbpedia.org/resource/Criminal_Jurisdiction_Act_1802","http://www.w3.org/2000/01/rdf-schema#label","Criminal Jurisdiction Act 1802"
"http://dbpedia.org/resource/Criminal_Jurisdiction_Act_1802","http://www.w3.org/2000/01/rdf-schema#comment","The Criminal Jurisdiction Act 1802 (42 Geo 3 c 85) was an Act of the Parliament of the United Kingdom. In the wake of the attempted impeachment of Warren Hastings, it legislated for the Court of King's Bench to try and punish past, present and future offences by colonial officials and military officers as if they had been committed in Middlesex, Westminster or any county where the offender resided (Sections 1 and 6). It also enabled that court to obtain evidence from governors, local courts and others in the area where the offence occurred by writ of mandamus (Section 2) and made other provisions for the gathering of that evidence (Sections 3–4) as well as applying the usual perjury laws (Section 5)."
"http://dbpedia.org/resource/Criminal_Jurisdiction_Act_1802","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_East_India_Company"
"http://dbpedia.org/resource/Criminal_Jurisdiction_Act_1802","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_1802"
"http://dbpedia.org/resource/Criminal_Jurisdiction_Act_1802","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Court_of_Justice"
"http://dbpedia.org/resource/Criminal_Jurisdiction_Act_1802","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1802_in_India"
"http://dbpedia.org/resource/Criminal_Jurisdiction_Act_1802","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legislation_in_British_India"
"http://dbpedia.org/resource/Criminal_Jurisdiction_Act_1802","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Governance_of_the_British_Empire"
"http://dbpedia.org/resource/Criminal_Jurisdiction_Act_1802","http://dbpedia.org/ontology/wikiPageID",70100239
"http://dbpedia.org/resource/Criminal_Jurisdiction_Act_1802","http://dbpedia.org/ontology/wikiPageRevisionID",1082970078
"http://dbpedia.org/resource/Criminal_Jurisdiction_Act_1802","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Governance_of_the_British_Empire"
"http://dbpedia.org/resource/Criminal_Jurisdiction_Act_1802","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesex"
"http://dbpedia.org/resource/Criminal_Jurisdiction_Act_1802","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/Criminal_Jurisdiction_Act_1802","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impeachment_of_Warren_Hastings"
"http://dbpedia.org/resource/Criminal_Jurisdiction_Act_1802","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/Criminal_Jurisdiction_Act_1802","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Works_Loans_Act_1892"
"http://dbpedia.org/resource/Criminal_Jurisdiction_Act_1802","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statute_Law_Revision_Act_1964"
"http://dbpedia.org/resource/Criminal_Jurisdiction_Act_1802","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_1802"
"http://dbpedia.org/resource/Criminal_Jurisdiction_Act_1802","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Westminster"
"http://dbpedia.org/resource/Criminal_Jurisdiction_Act_1802","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governors_of_Plantations_Act_1698"
"http://dbpedia.org/resource/Criminal_Jurisdiction_Act_1802","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Bench"
"http://dbpedia.org/resource/Criminal_Jurisdiction_Act_1802","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitt's_India_Act"
"http://dbpedia.org/resource/Criminal_Jurisdiction_Act_1802","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Legislation_in_British_India"
"http://dbpedia.org/resource/Criminal_Jurisdiction_Act_1802","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_Secrets_Act_1889"
"http://dbpedia.org/resource/Criminal_Jurisdiction_Act_1802","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Acts_of_the_Parliament_of_England,_1603–1641"
"http://dbpedia.org/resource/Criminal_Jurisdiction_Act_1802","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_Court_of_Justice"
"http://dbpedia.org/resource/Criminal_Jurisdiction_Act_1802","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandamus"
"http://dbpedia.org/resource/Criminal_Jurisdiction_Act_1802","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1802_in_India"
"http://dbpedia.org/resource/Criminal_Jurisdiction_Act_1802","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_India_Company"
"http://dbpedia.org/resource/Criminal_Jurisdiction_Act_1802","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_East_India_Company"
"http://dbpedia.org/resource/Criminal_Jurisdiction_Act_1802","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Justice_Act_1948"
"http://dbpedia.org/resource/Criminal_Jurisdiction_Act_1802","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GSQzk"
"http://dbpedia.org/resource/Criminal_Jurisdiction_Act_1802","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111170397"
"http://dbpedia.org/resource/Criminal_Jurisdiction_Act_1802","http://dbpedia.org/property/statuteBookChapter",42
"http://dbpedia.org/resource/Criminal_Jurisdiction_Act_1802","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Criminal_Jurisdiction_Act_1802","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_legislation"
"http://dbpedia.org/resource/Criminal_Jurisdiction_Act_1802","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Criminal_Jurisdiction_Act_1802","http://dbpedia.org/property/territorialExtent","Great Britain and Ireland"
