"subject","predicate","object"
"http://dbpedia.org/resource/The_Falcon_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Falcon_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Falcon_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Falcon_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Falcon_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Falcon_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Falcon_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Falcon_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Falcon_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Falcon_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Falcon_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Falcon_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Falcon_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Falcon_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYugoslavFilms"
"http://dbpedia.org/resource/The_Falcon_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBiographicalFilms"
"http://dbpedia.org/resource/The_Falcon_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Falcon_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Falcon_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Falcon_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Falcon_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Falcon_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Falcon_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1981Films"
"http://dbpedia.org/resource/The_Falcon_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980sAdventureFilms"
"http://dbpedia.org/resource/The_Falcon_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByVatroslavMimica"
"http://dbpedia.org/resource/The_Falcon_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980sActionFilms"
"http://dbpedia.org/resource/The_Falcon_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Falcon_(film)","http://www.w3.org/2000/01/rdf-schema#label","Il falcone"
"http://dbpedia.org/resource/The_Falcon_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Falcon (film)"
"http://dbpedia.org/resource/The_Falcon_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Il falcone è un film del 1982 del regista Vatroslav Mimica."
"http://dbpedia.org/resource/The_Falcon_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Banović Strahinja (Serbian Cyrillic: Бановић Страхиња, released internationally as The Falcon) is a 1981 Yugoslavian-German adventure film written and directed by Vatroslav Mimica based on Strahinja Banović, a hero of Serbian epic poetry. It entered the section ""Officina Veneziana"" at the 38th Venice International Film Festival."
"http://dbpedia.org/resource/The_Falcon_(film)","http://xmlns.com/foaf/0.1/name","The Falcon"
"http://dbpedia.org/resource/The_Falcon_(film)","http://dbpedia.org/property/name","The Falcon"
"http://dbpedia.org/resource/The_Falcon_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Banovic_Strahinja_(film).jpg"
"http://dbpedia.org/resource/The_Falcon_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_Ottoman_Empire"
"http://dbpedia.org/resource/The_Falcon_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_action_adventure_films"
"http://dbpedia.org/resource/The_Falcon_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_action_adventure_films"
