"subject","predicate","object"
"http://dbpedia.org/resource/Movement_for_a_Democratic_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Movement_for_a_Democratic_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Movement_for_a_Democratic_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Movement_for_a_Democratic_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Movement_for_a_Democratic_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Movement_for_a_Democratic_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Movement_for_a_Democratic_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Movement_for_a_Democratic_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Movement_for_a_Democratic_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Movement_for_a_Democratic_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Movement_for_a_Democratic_Society","http://www.w3.org/2000/01/rdf-schema#label","Mouvement pour une société démocratique"
"http://dbpedia.org/resource/Movement_for_a_Democratic_Society","http://www.w3.org/2000/01/rdf-schema#label","Moviment per una Societat Democràtica"
"http://dbpedia.org/resource/Movement_for_a_Democratic_Society","http://www.w3.org/2000/01/rdf-schema#label","Movement for a Democratic Society"
"http://dbpedia.org/resource/Movement_for_a_Democratic_Society","http://www.w3.org/2000/01/rdf-schema#label","حركة المجتمع الديمقراطي"
"http://dbpedia.org/resource/Movement_for_a_Democratic_Society","http://www.w3.org/2000/01/rdf-schema#label","争取民主社会运动"
"http://dbpedia.org/resource/Movement_for_a_Democratic_Society","http://www.w3.org/2000/01/rdf-schema#label","Движение за демократическое общество (TEV-DEM)"
