"subject","predicate","object"
"http://dbpedia.org/resource/Lagelu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lagelu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lagelu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lagelu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lagelu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYorubaPeople"
"http://dbpedia.org/resource/Lagelu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lagelu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lagelu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Lagelu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromIbadan"
"http://dbpedia.org/resource/Lagelu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lagelu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lagelu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Lagelu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lagelu","http://www.w3.org/2000/01/rdf-schema#label","Lagelu"
"http://dbpedia.org/resource/Lagelu","http://www.w3.org/2000/01/rdf-schema#comment","Lagelu, -- Oro a pata maja (""Oro"" in Yoruba means a sprite) -- was the founder of Ibadan, around 1829. A military legend and Yorubas' generalissimo from Ile Ife, he founded two of the three cities (Eba Odan and Eba'dan) that eventually became the city of Ibadan. Eba Odan + Eba'dan = Ibadan. The first military commander of Ibadan, Lagelu left Ile Ife and founded Eba Odan. This city was peaceful and prosperous until it was ravaged by neighbouring towns and cities. A very old Lagelu and some of his people survived this attack. He then formed another city called Eba'dan on top of ""Ori Yangi"" (meaning rocky mountain), now known as the Oja'ba (Oba's Market) in very close proximity to the ravaged city of Eba Odan. Shortly after, Lagelu died. For many years the new city enjoyed peace and tranquili"
"http://dbpedia.org/resource/Lagelu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yoruba_history"
"http://dbpedia.org/resource/Lagelu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nigerian_royalty"
"http://dbpedia.org/resource/Lagelu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nigerian_city_founders"
"http://dbpedia.org/resource/Lagelu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Ibadan"
"http://dbpedia.org/resource/Lagelu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Ibadan"
"http://dbpedia.org/resource/Lagelu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yoruba_military_personnel"
"http://dbpedia.org/resource/Lagelu","http://dbpedia.org/ontology/wikiPageID",7139173
"http://dbpedia.org/resource/Lagelu","http://dbpedia.org/ontology/wikiPageRevisionID",1073501338
"http://dbpedia.org/resource/Lagelu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nigerian_city_founders"
"http://dbpedia.org/resource/Lagelu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yoruba_history"
"http://dbpedia.org/resource/Lagelu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ile_Ife"
"http://dbpedia.org/resource/Lagelu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eba'dan"
"http://dbpedia.org/resource/Lagelu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nigerian_royalty"
"http://dbpedia.org/resource/Lagelu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eba_Odan"
"http://dbpedia.org/resource/Lagelu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoruba_language"
"http://dbpedia.org/resource/Lagelu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoruba_people"
"http://dbpedia.org/resource/Lagelu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibadan"
"http://dbpedia.org/resource/Lagelu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olubadan"
"http://dbpedia.org/resource/Lagelu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yoruba_military_personnel"
"http://dbpedia.org/resource/Lagelu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Ibadan"
"http://dbpedia.org/resource/Lagelu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Ibadan"
"http://dbpedia.org/resource/Lagelu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h68yw"
"http://dbpedia.org/resource/Lagelu","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lagelu"
"http://dbpedia.org/resource/Lagelu","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pusG"
"http://dbpedia.org/resource/Lagelu","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Lagelu"
"http://dbpedia.org/resource/Lagelu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6471976"
"http://dbpedia.org/resource/Lagelu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lagelu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lagelu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lagelu","http://dbpedia.org/ontology/abstract","Lagelu, -- Oro a pata maja (""Oro"" in Yoruba means a sprite) -- was the founder of Ibadan, around 1829. A military legend and Yorubas' generalissimo from Ile Ife, he founded two of the three cities (Eba Odan and Eba'dan) that eventually became the city of Ibadan. Eba Odan + Eba'dan = Ibadan. The first military commander of Ibadan, Lagelu left Ile Ife and founded Eba Odan. This city was peaceful and prosperous until it was ravaged by neighbouring towns and cities. A very old Lagelu and some of his people survived this attack. He then formed another city called Eba'dan on top of ""Ori Yangi"" (meaning rocky mountain), now known as the Oja'ba (Oba's Market) in very close proximity to the ravaged city of Eba Odan. Shortly after, Lagelu died. For many years the new city enjoyed peace and tranquility until another war engulfed and destroyed it. For the third time, another set of people took over the leadership of the existing city led by Iba Oluyole, a descendant of Basorun Yamba and Basorun Gaa, which became today's Ibadan.Oke Badan Festival and Ose Meji Festival are two of the legacies of Lagelu the founder of Ibadan."
"http://dbpedia.org/resource/Lagelu","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Founder"
"http://dbpedia.org/resource/Lagelu","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lagelu?oldid=1073501338&ns=0"
"http://dbpedia.org/resource/Lagelu","http://dbpedia.org/ontology/wikiPageLength",1840
"http://dbpedia.org/resource/Lagelu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lagelu"
