"subject","predicate","object"
"http://dbpedia.org/resource/1984–85_Everton_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1984–85_Everton_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1984–85_Everton_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1984–85_Everton_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1984–85_Everton_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1984–85_Everton_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/1984–85_Everton_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1984–85_Everton_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1984–85_Everton_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1984–85_Everton_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","Everton Football Club 1984-1985"
"http://dbpedia.org/resource/1984–85_Everton_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","1984–85 Everton F.C. season"
"http://dbpedia.org/resource/1984–85_Everton_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","Questa voce raccoglie le informazioni riguardanti l'Everton Football Club nelle competizioni ufficiali della stagione 1984-1985."
"http://dbpedia.org/resource/1984–85_Everton_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","During the 1984–85 English football season, Everton F.C. competed in the Football League First Division and finished as champions for the first time in 15 years, also winning the European Cup Winners' Cup."
"http://dbpedia.org/resource/1984–85_Everton_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Adrian_Heath"
"http://dbpedia.org/resource/1984–85_Everton_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kevin_Ratcliffe"
"http://dbpedia.org/resource/1984–85_Everton_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/John_Bailey_(footballer_born_1957)"
"http://dbpedia.org/resource/1984–85_Everton_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Pat_Van_Den_Hauwe"
"http://dbpedia.org/resource/1984–85_Everton_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kevin_Richardson_(footballer)"
"http://dbpedia.org/resource/1984–85_Everton_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Terry_Curran"
"http://dbpedia.org/resource/1984–85_Everton_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/John_Morrissey_(footballer)"
"http://dbpedia.org/resource/1984–85_Everton_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kevin_Sheedy_(Irish_footballer)"
"http://dbpedia.org/resource/1984–85_Everton_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Alan_Harper_(footballer)"
"http://dbpedia.org/resource/1984–85_Everton_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Paul_Wilkinson_(footballer)"
"http://dbpedia.org/resource/1984–85_Everton_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Darren_Hughes_(English_footballer)"
"http://dbpedia.org/resource/1984–85_Everton_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Darren_Oldroyd"
"http://dbpedia.org/resource/1984–85_Everton_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jim_Arnold_(footballer)"
"http://dbpedia.org/resource/1984–85_Everton_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Neville_Southall"
"http://dbpedia.org/resource/1984–85_Everton_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Andy_Gray_(footballer_born_1955)"
"http://dbpedia.org/resource/1984–85_Everton_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Peter_Reid"
"http://dbpedia.org/resource/1984–85_Everton_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Graeme_Sharp"
"http://dbpedia.org/resource/1984–85_Everton_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Gary_Stevens_(footballer,_born_1963)"
"http://dbpedia.org/resource/1984–85_Everton_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Paul_Bracewell"
"http://dbpedia.org/resource/1984–85_Everton_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jason_Danskin"
"http://dbpedia.org/resource/1984–85_Everton_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Trevor_Steven"
"http://dbpedia.org/resource/1984–85_Everton_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ian_Atkins"
"http://dbpedia.org/resource/1984–85_Everton_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Robbie_Wakenshaw"
"http://dbpedia.org/resource/1984–85_Everton_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Neill_Rimmer"
"http://dbpedia.org/resource/1984–85_Everton_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Derek_Mountfield"
"http://dbpedia.org/resource/1984–85_Everton_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Derek_Walsh"
"http://dbpedia.org/resource/1984–85_Everton_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_football_clubs_1984–85_season"
"http://dbpedia.org/resource/1984–85_Everton_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984–85_Football_League_First_Division_by_team"
"http://dbpedia.org/resource/1984–85_Everton_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_football_championship-winning_seasons"
"http://dbpedia.org/resource/1984–85_Everton_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UEFA_Cup_Winners'_Cup-winning_seasons"
"http://dbpedia.org/resource/1984–85_Everton_F.C._season","http://dbpedia.org/ontology/wikiPageID",33693380
"http://dbpedia.org/resource/1984–85_Everton_F.C._season","http://dbpedia.org/ontology/wikiPageRevisionID",1092007688
"http://dbpedia.org/resource/1984–85_Everton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dieter_Hoeneß"
"http://dbpedia.org/resource/1984–85_Everton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Atkins"
"http://dbpedia.org/resource/1984–85_Everton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Stevens_(footballer,_born_1963)"
"http://dbpedia.org/resource/1984–85_Everton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlisle_United_F.C."
"http://dbpedia.org/resource/1984–85_Everton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Macowat"
"http://dbpedia.org/resource/1984–85_Everton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gidman"
"http://dbpedia.org/resource/1984–85_Everton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicester_City_F.C."
"http://dbpedia.org/resource/1984–85_Everton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Gray_(footballer,_born_1955)"
"http://dbpedia.org/resource/1984–85_Everton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anfield"
"http://dbpedia.org/resource/1984–85_Everton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipswich_Town_F.C."
"http://dbpedia.org/resource/1984–85_Everton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984–85_Football_League"
"http://dbpedia.org/resource/1984–85_Everton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SK_Rapid_Wien"
"http://dbpedia.org/resource/1984–85_Everton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_football_clubs_1984–85_season"
"http://dbpedia.org/resource/1984–85_Everton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Bayern_Munich"
"http://dbpedia.org/resource/1984–85_Everton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham_Forest_F.C."
"http://dbpedia.org/resource/1984–85_Everton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_College_Dublin_A.F.C."
"http://dbpedia.org/resource/1984–85_Everton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Palace_F.C."
"http://dbpedia.org/resource/1984–85_Everton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotterdam"
"http://dbpedia.org/resource/1984–85_Everton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Reid"
"http://dbpedia.org/resource/1984–85_Everton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Walsh"
"http://dbpedia.org/resource/1984–85_Everton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_FA_Cup_Final"
"http://dbpedia.org/resource/1984–85_Everton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Morrissey_(footballer)"
"http://dbpedia.org/resource/1984–85_Everton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_City_F.C."
"http://dbpedia.org/resource/1984–85_Everton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_FA_Charity_Shield"
"http://dbpedia.org/resource/1984–85_Everton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Oldroyd"
"http://dbpedia.org/resource/1984–85_Everton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunderland_A.F.C."
"http://dbpedia.org/resource/1984–85_Everton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984-85_Football_League_Cup"
"http://dbpedia.org/resource/1984–85_Everton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Hughes_(English_footballer)"
"http://dbpedia.org/resource/1984–85_Everton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Whiteside"
"http://dbpedia.org/resource/1984–85_Everton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telford_United_F.C."
"http://dbpedia.org/resource/1984–85_Everton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverhampton_Wanderers_F.C."
"http://dbpedia.org/resource/1984–85_Everton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985–86_Everton_F.C._season"
"http://dbpedia.org/resource/1984–85_Everton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Reid"
"http://dbpedia.org/resource/1984–85_Everton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FWA_Footballer_of_the_Year"
"http://dbpedia.org/resource/1984–85_Everton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villa_Park"
"http://dbpedia.org/resource/1984–85_Everton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Harper_(footballer)"
"http://dbpedia.org/resource/1984–85_Everton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Kuip"
"http://dbpedia.org/resource/1984–85_Everton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Sheedy_(Irish_footballer)"
"http://dbpedia.org/resource/1984–85_Everton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Higgins_(footballer)"
"http://dbpedia.org/resource/1984–85_Everton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graeme_Sharp"
"http://dbpedia.org/resource/1984–85_Everton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everton_F.C."
"http://dbpedia.org/resource/1984–85_Everton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_United_F.C."
"http://dbpedia.org/resource/1984–85_Everton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969–70_Football_League_First_Division"
"http://dbpedia.org/resource/1984–85_Everton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Richardson_(footballer)"
"http://dbpedia.org/resource/1984–85_Everton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Ham_United_F.C."
"http://dbpedia.org/resource/1984–85_Everton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984–85_Football_League_First_Division_by_team"
"http://dbpedia.org/resource/1984–85_Everton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Steven"
"http://dbpedia.org/resource/1984–85_Everton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Wilkinson_(footballer)"
"http://dbpedia.org/resource/1984–85_Everton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_United_F.C."
"http://dbpedia.org/resource/1984–85_Everton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neill_Rimmer"
"http://dbpedia.org/resource/1984–85_Everton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Inter_Bratislava"
"http://dbpedia.org/resource/1984–85_Everton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treble_(association_football)"
"http://dbpedia.org/resource/1984–85_Everton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Irvine_(footballer,_born_1958)"
"http://dbpedia.org/resource/1984–85_Everton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penalty_kick_(association_football)"
"http://dbpedia.org/resource/1984–85_Everton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Heath"
"http://dbpedia.org/resource/1984–85_Everton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Kendall"
"http://dbpedia.org/resource/1984–85_Everton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aston_Villa_F.C."
"http://dbpedia.org/resource/1984–85_Everton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Curran"
"http://dbpedia.org/resource/1984–85_Everton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Community_Shield"
