"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_the_Abbasid_Caliphate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_the_Abbasid_Caliphate","http://www.w3.org/2000/01/rdf-schema#label","People from the Abbasid Caliphate"
"http://dbpedia.org/resource/Category:People_from_the_Abbasid_Caliphate","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_the_medieval_Islamic_world_by_state"
"http://dbpedia.org/resource/Category:People_from_the_Abbasid_Caliphate","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_former_country"
"http://dbpedia.org/resource/Category:People_from_the_Abbasid_Caliphate","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Abbasid_Caliphate"
"http://dbpedia.org/resource/Category:People_from_the_Abbasid_Caliphate","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Medieval_people_by_country_or_nationality"
"http://dbpedia.org/resource/Category:People_from_the_Abbasid_Caliphate","http://www.w3.org/2004/02/skos/core#prefLabel","People from the Abbasid Caliphate"
"http://dbpedia.org/resource/Category:People_from_the_Abbasid_Caliphate","http://dbpedia.org/ontology/wikiPageID",41282391
"http://dbpedia.org/resource/Category:People_from_the_Abbasid_Caliphate","http://dbpedia.org/ontology/wikiPageRevisionID",1123664676
"http://dbpedia.org/resource/Category:People_from_the_Abbasid_Caliphate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedIslamCat"
"http://dbpedia.org/resource/Category:People_from_the_Abbasid_Caliphate","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_the_Abbasid_Caliphate?oldid=1123664676&ns=14"
