"subject","predicate","object"
"http://dbpedia.org/resource/Livery_yard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Livery_yard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Livery_yard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Livery_yard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAgriculturalBuildings"
"http://dbpedia.org/resource/Livery_yard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Livery_yard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Livery_yard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Livery_yard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Livery_yard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Livery_yard","http://www.w3.org/2000/01/rdf-schema#label","Livery yard"
"http://dbpedia.org/resource/Livery_yard","http://www.w3.org/2000/01/rdf-schema#label","Pensionsstall"
"http://dbpedia.org/resource/Livery_yard","http://www.w3.org/2000/01/rdf-schema#comment","Ein Pensionsstall, auch Mietstall genannt, ist ein Stall, bei dem Pferde gegen Entgelt untergebracht und gehalten werden. Heute sind viele große Pferdesportanlagen sowohl Pensionsstall als auch Ausbildungsstall. In Pensionsställen stehen Pferdeboxen oder auch anders geartete Ställe zur Verfügung. Häufig wird auch Weidegang angeboten."
"http://dbpedia.org/resource/Livery_yard","http://www.w3.org/2000/01/rdf-schema#comment","A livery yard, livery stable or boarding stable, is a stable where horse owners pay a weekly or monthly fee to keep their horses. A livery or boarding yard is not usually a riding school and the horses are not normally for hire (unless on working livery - see below). Facilities at a livery yard normally include a loose box or stable and access for the horse to graze on grass."
"http://dbpedia.org/resource/Livery_yard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CascadeLivery.jpg"
"http://dbpedia.org/resource/Livery_yard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Livery_Stable_Advertisement,_Philadelphia,_PA_1905.jpg"
"http://dbpedia.org/resource/Livery_yard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Livery_card_LCCN2003654187.jpg"
"http://dbpedia.org/resource/Livery_yard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horse_management"
"http://dbpedia.org/resource/Livery_yard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agricultural_buildings"
"http://dbpedia.org/resource/Livery_yard","http://dbpedia.org/ontology/wikiPageID",5310938
"http://dbpedia.org/resource/Livery_yard","http://dbpedia.org/ontology/wikiPageRevisionID",1077406964
"http://dbpedia.org/resource/Livery_yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equestrian_facility"
"http://dbpedia.org/resource/Livery_yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._W._Miller_Livery_Stable"
"http://dbpedia.org/resource/Livery_yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_equestrian_terms"
"http://dbpedia.org/resource/Livery_yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stable"
"http://dbpedia.org/resource/Livery_yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hay"
"http://dbpedia.org/resource/Livery_yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Horse_management"
"http://dbpedia.org/resource/Livery_yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Agricultural_buildings"
"http://dbpedia.org/resource/Livery_yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo,_New_York"
"http://dbpedia.org/resource/Livery_yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riding_school"
"http://dbpedia.org/resource/Livery_yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parking_garage"
"http://dbpedia.org/resource/Livery_yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cockfighting"
"http://dbpedia.org/resource/Livery_yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse"
"http://dbpedia.org/resource/Livery_yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_care"
"http://dbpedia.org/resource/Livery_yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CascadeLivery.jpg"
"http://dbpedia.org/resource/Livery_yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straw"
"http://dbpedia.org/resource/Livery_yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livery_Stable_Blues"
"http://dbpedia.org/resource/Livery_yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Livery_Stable_Advertisement,_Philadelphia,_PA_1905.jpg"
