"subject","predicate","object"
"http://dbpedia.org/resource/Camberley_Theatre","http://www.w3.org/2000/01/rdf-schema#label","Camberley Theatre"
"http://dbpedia.org/resource/Camberley_Theatre","http://dbpedia.org/ontology/wikiPageID",9770775
"http://dbpedia.org/resource/Camberley_Theatre","http://dbpedia.org/ontology/wikiPageRevisionID",704521514
"http://dbpedia.org/resource/Camberley_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camberley"
"http://dbpedia.org/resource/Camberley_Theatre","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Camberley"
"http://dbpedia.org/resource/Camberley_Theatre","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ew6g"
"http://dbpedia.org/resource/Camberley_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5025042"
"http://dbpedia.org/resource/Camberley_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Camberley_Theatre","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Camberley_Theatre?oldid=704521514&ns=0"
"http://dbpedia.org/resource/Camberley_Theatre","http://dbpedia.org/ontology/wikiPageLength",58
"http://dbpedia.org/resource/Camberley_Theatre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Camberley_Theatre"
