"subject","predicate","object"
"http://dbpedia.org/resource/Category:History_museums_in_Ukraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:History_museums_in_Ukraine","http://www.w3.org/2000/01/rdf-schema#label","History museums in Ukraine"
"http://dbpedia.org/resource/Category:History_museums_in_Ukraine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Historiography_of_Ukraine"
"http://dbpedia.org/resource/Category:History_museums_in_Ukraine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Museums_in_Ukraine"
"http://dbpedia.org/resource/Category:History_museums_in_Ukraine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_museums_by_country"
"http://dbpedia.org/resource/Category:History_museums_in_Ukraine","http://www.w3.org/2004/02/skos/core#prefLabel","History museums in Ukraine"
"http://dbpedia.org/resource/Category:History_museums_in_Ukraine","http://dbpedia.org/ontology/wikiPageID",36304347
"http://dbpedia.org/resource/Category:History_museums_in_Ukraine","http://dbpedia.org/ontology/wikiPageRevisionID",765502009
"http://dbpedia.org/resource/Category:History_museums_in_Ukraine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:History_museums_in_Ukraine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:History_museums_in_Ukraine?oldid=765502009&ns=14"
