"subject","predicate","object"
"http://dbpedia.org/resource/WebDNA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/WebDNA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScriptingLanguages"
"http://dbpedia.org/resource/WebDNA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/WebDNA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/WebDNA","http://www.w3.org/2000/01/rdf-schema#label","WebDNA"
"http://dbpedia.org/resource/WebDNA","http://www.w3.org/2000/01/rdf-schema#label","WebDNA"
"http://dbpedia.org/resource/WebDNA","http://www.w3.org/2000/01/rdf-schema#comment","WebDNA是具有嵌入式数据库系统的解释型语言的，专门为万维网设计。它的主要用途是创建数据库驱动的动态网页应用程序。该名称于1995年发布，并于1998年注册为商标。WebDNA目前由WebDNA Software Corporation维护。"
"http://dbpedia.org/resource/WebDNA","http://www.w3.org/2000/01/rdf-schema#comment","WebDNA is a server-side scripting, interpreted language with an embedded database system, specifically designed for the World Wide Web. Its primary use is in creating database-driven dynamic web page applications. Released in 1995, the name was registered as a trademark in 1998. WebDNA is currently maintained by WebDNA Software Corporation."
"http://dbpedia.org/resource/WebDNA","http://xmlns.com/foaf/0.1/homepage","http://www.webdna.us/"
"http://dbpedia.org/resource/WebDNA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scripting_languages"
"http://dbpedia.org/resource/WebDNA","http://dbpedia.org/ontology/wikiPageID",24964854
"http://dbpedia.org/resource/WebDNA","http://dbpedia.org/ontology/wikiPageRevisionID",1067135705
"http://dbpedia.org/resource/WebDNA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cicada"
"http://dbpedia.org/resource/WebDNA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C_macro"
"http://dbpedia.org/resource/WebDNA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interpreted_language"
"http://dbpedia.org/resource/WebDNA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PHP"
"http://dbpedia.org/resource/WebDNA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Server-side_scripting"
"http://dbpedia.org/resource/WebDNA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modular_programming"
"http://dbpedia.org/resource/WebDNA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IP_address"
"http://dbpedia.org/resource/WebDNA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dynamic_web_page"
"http://dbpedia.org/resource/WebDNA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Structured_programming"
"http://dbpedia.org/resource/WebDNA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MySQL"
"http://dbpedia.org/resource/WebDNA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In-memory_database"
"http://dbpedia.org/resource/WebDNA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scripting_languages"
"http://dbpedia.org/resource/WebDNA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Client_(computing)"
"http://dbpedia.org/resource/WebDNA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FastCGI"
"http://dbpedia.org/resource/WebDNA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apache_HTTP_Server"
"http://dbpedia.org/resource/WebDNA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domain_name"
"http://dbpedia.org/resource/WebDNA","http://dbpedia.org/ontology/wikiPageExternalLink","https://docs.webdna.us"
