"subject","predicate","object"
"http://dbpedia.org/resource/James_Scott,_1st_Duke_of_Monmouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishPeople"
"http://dbpedia.org/resource/James_Scott,_1st_Duke_of_Monmouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleExecutedByTheKingdomOfEnglandByDecapitation"
"http://dbpedia.org/resource/James_Scott,_1st_Duke_of_Monmouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/James_Scott,_1st_Duke_of_Monmouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromRotterdam"
"http://dbpedia.org/resource/James_Scott,_1st_Duke_of_Monmouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Offspring110373998"
"http://dbpedia.org/resource/James_Scott,_1st_Duke_of_Monmouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/James_Scott,_1st_Duke_of_Monmouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDukedomsInThePeerageOfEngland"
"http://dbpedia.org/resource/James_Scott,_1st_Duke_of_Monmouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/James_Scott,_1st_Duke_of_Monmouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishLifeGuardsOfficers"
"http://dbpedia.org/resource/James_Scott,_1st_Duke_of_Monmouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDukesInThePeerageOfScotland"
"http://dbpedia.org/resource/James_Scott,_1st_Duke_of_Monmouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDukesInThePeerageOfEngland"
"http://dbpedia.org/resource/James_Scott,_1st_Duke_of_Monmouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDukedomsOfEngland"
"http://dbpedia.org/resource/James_Scott,_1st_Duke_of_Monmouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/James_Scott,_1st_Duke_of_Monmouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/James_Scott,_1st_Duke_of_Monmouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/James_Scott,_1st_Duke_of_Monmouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExecutedEnglishPeople"
"http://dbpedia.org/resource/James_Scott,_1st_Duke_of_Monmouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/James_Scott,_1st_Duke_of_Monmouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/James_Scott,_1st_Duke_of_Monmouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/James_Scott,_1st_Duke_of_Monmouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/James_Scott,_1st_Duke_of_Monmouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishGenerals"
"http://dbpedia.org/resource/James_Scott,_1st_Duke_of_Monmouth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
