"subject","predicate","object"
"http://dbpedia.org/resource/O-Zone_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/O-Zone_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/O-Zone_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/O-Zone_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/O-Zone_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanScienceFictionNovels"
"http://dbpedia.org/resource/O-Zone_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1986Novels"
"http://dbpedia.org/resource/O-Zone_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDystopianNovels"
"http://dbpedia.org/resource/O-Zone_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/O-Zone_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPost-apocalypticNovels"
"http://dbpedia.org/resource/O-Zone_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/O-Zone_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNovelsByPaulTheroux"
"http://dbpedia.org/resource/O-Zone_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/O-Zone_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/O-Zone_(novel)","http://www.w3.org/2000/01/rdf-schema#label","O-Zone (novel)"
"http://dbpedia.org/resource/O-Zone_(novel)","http://www.w3.org/2000/01/rdf-schema#label","O-zonen"
"http://dbpedia.org/resource/O-Zone_(novel)","http://www.w3.org/2000/01/rdf-schema#comment","O-zone is a science fiction novel by the American author Paul Theroux published in 1986."
"http://dbpedia.org/resource/O-Zone_(novel)","http://www.w3.org/2000/01/rdf-schema#comment","O-zonen är en science fiction-roman av Paul Theroux utgiven 1986. Handlinger utspelar sig år 2020 när Missouri blivit ödelagt av radioaktivt avfall. Historien tar sin början när åtta äventyrliga och förmögna New Yorkbor flyger till den så kallade O-zonen för att fira nyår."
"http://dbpedia.org/resource/O-Zone_(novel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/O-Zone.jpg"
"http://dbpedia.org/resource/O-Zone_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_Missouri"
"http://dbpedia.org/resource/O-Zone_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dystopian_novels"
"http://dbpedia.org/resource/O-Zone_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_science_fiction_novels"
"http://dbpedia.org/resource/O-Zone_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_by_Paul_Theroux"
