"subject","predicate","object"
"http://dbpedia.org/resource/SOP_Gigsters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/SOP_Gigsters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/SOP_Gigsters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/SOP_Gigsters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SOP_Gigsters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/SOP_Gigsters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/SOP_Gigsters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/SOP_Gigsters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/SOP_Gigsters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/SOP_Gigsters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/SOP_Gigsters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/SOP_Gigsters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/SOP_Gigsters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/SOP_Gigsters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/SOP_Gigsters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/SOP_Gigsters","http://www.w3.org/2000/01/rdf-schema#label","SOP Gigsters"
"http://dbpedia.org/resource/SOP_Gigsters","http://www.w3.org/2000/01/rdf-schema#comment","SOP Gigsters is a Philippine television variety show broadcast by GMA Network. Hosted by Richard Gutierrez and Raymond Gutierrez, it premiered on June 13, 2004. The show concluded on October 22, 2006. It featured young stars and ran texting promos where viewers had a chance to win gadgets and cash prizes by subscribing through Fanatxt."
"http://dbpedia.org/resource/SOP_Gigsters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SOP_Gigsters_title_card.jpg"
"http://dbpedia.org/resource/SOP_Gigsters","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Quezon_City"
"http://dbpedia.org/resource/SOP_Gigsters","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/GMA_Network_Center"
"http://dbpedia.org/resource/SOP_Gigsters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philippine_variety_television_shows"
"http://dbpedia.org/resource/SOP_Gigsters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_Philippine_television_series_debuts"
"http://dbpedia.org/resource/SOP_Gigsters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filipino-language_television_shows"
"http://dbpedia.org/resource/SOP_Gigsters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_Philippine_television_series_endings"
"http://dbpedia.org/resource/SOP_Gigsters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:GMA_Network_original_programming"
"http://dbpedia.org/resource/SOP_Gigsters","http://dbpedia.org/ontology/wikiPageID",2993775
"http://dbpedia.org/resource/SOP_Gigsters","http://dbpedia.org/ontology/wikiPageRevisionID",1091536423
"http://dbpedia.org/resource/SOP_Gigsters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiple-camera_setup"
"http://dbpedia.org/resource/SOP_Gigsters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheena_Halili"
"http://dbpedia.org/resource/SOP_Gigsters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SOP_(variety_show)"
"http://dbpedia.org/resource/SOP_Gigsters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_Philippine_television_series_debuts"
"http://dbpedia.org/resource/SOP_Gigsters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_show"
"http://dbpedia.org/resource/SOP_Gigsters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._J._Muere"
"http://dbpedia.org/resource/SOP_Gigsters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iwa_Moto"
"http://dbpedia.org/resource/SOP_Gigsters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Gutierrez"
"http://dbpedia.org/resource/SOP_Gigsters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quezon_City"
"http://dbpedia.org/resource/SOP_Gigsters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Gutierrez"
"http://dbpedia.org/resource/SOP_Gigsters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_Philippine_television_series_endings"
"http://dbpedia.org/resource/SOP_Gigsters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_television"
"http://dbpedia.org/resource/SOP_Gigsters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SDTV"
"http://dbpedia.org/resource/SOP_Gigsters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marky_Cielo"
"http://dbpedia.org/resource/SOP_Gigsters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Filipino-language_television_shows"
"http://dbpedia.org/resource/SOP_Gigsters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/480i"
"http://dbpedia.org/resource/SOP_Gigsters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryza_Cenon"
