"subject","predicate","object"
"http://dbpedia.org/resource/Jamaica_at_the_1948_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Jamaica_at_the_1948_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jamaica_at_the_1948_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jamaica_at_the_1948_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationsAtThe1948SummerOlympics"
"http://dbpedia.org/resource/Jamaica_at_the_1948_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Jamaica_at_the_1948_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Jamaica_at_the_1948_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State108168978"
"http://dbpedia.org/resource/Jamaica_at_the_1948_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Jamaica_at_the_1948_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Jamaica_at_the_1948_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalUnit108359949"
"http://dbpedia.org/resource/Jamaica_at_the_1948_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Jamaica_at_the_1948_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Jamajka na Letnich Igrzyskach Olimpijskich 1948"
"http://dbpedia.org/resource/Jamaica_at_the_1948_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Jamaica i olympiska sommarspelen 1948"
"http://dbpedia.org/resource/Jamaica_at_the_1948_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Jamaica nos Jogos Olímpicos de Verão de 1948"
"http://dbpedia.org/resource/Jamaica_at_the_1948_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Jamajko en la Somera Olimpiko 1948"
"http://dbpedia.org/resource/Jamaica_at_the_1948_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Ямайка на летних Олимпийских играх 1948"
"http://dbpedia.org/resource/Jamaica_at_the_1948_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Jamaica op de Olympische Zomerspelen 1948"
"http://dbpedia.org/resource/Jamaica_at_the_1948_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Giamaica ai Giochi della XIV Olimpiade"
"http://dbpedia.org/resource/Jamaica_at_the_1948_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Jamaica en los Juegos Olímpicos de Londres 1948"
"http://dbpedia.org/resource/Jamaica_at_the_1948_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Jamajka na Letních olympijských hrách 1948"
"http://dbpedia.org/resource/Jamaica_at_the_1948_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","1948年ロンドンオリンピックのジャマイカ選手団"
"http://dbpedia.org/resource/Jamaica_at_the_1948_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Jamaica at the 1948 Summer Olympics"
"http://dbpedia.org/resource/Jamaica_at_the_1948_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 1948/Teilnehmer (Jamaika)"
"http://dbpedia.org/resource/Jamaica_at_the_1948_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Jamaïque aux Jeux olympiques d'été de 1948"
"http://dbpedia.org/resource/Jamaica_at_the_1948_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Ямайка на літніх Олімпійських іграх 1948"
"http://dbpedia.org/resource/Jamaica_at_the_1948_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Jamaica estuvo representada en los Juegos Olímpicos de Londres 1948 por un total de 13 deportistas que compitieron en 3 deportes."
"http://dbpedia.org/resource/Jamaica_at_the_1948_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Jamaica debuteerde op de Olympische Spelen tijdens de Olympische Zomerspelen 1948 in Londen, Engeland. Er werd direct goud gewonnen."
"http://dbpedia.org/resource/Jamaica_at_the_1948_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Jamajkę na Letnich Igrzyskach Olimpijskich 1948 reprezentowało 13 zawodników, 9 mężczyzn i 4 kobiety."
"http://dbpedia.org/resource/Jamaica_at_the_1948_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","A Jamaica competiu nos Jogos Olímpicos de Verão de 1948, realizados em Londres, Inglaterra."
"http://dbpedia.org/resource/Jamaica_at_the_1948_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Ямайка вперше у своїй історії взяла участь в літніх Олімпійських іграх 1948. Країна була представлена 13 спортсменами (9 чоловіків та 4 жінки), які змагались у 14 дисциплінах 3 видів спорту і вибороли 3 олімпійських медалі. Найломодша учасниця змагань — Кармен Фіппс (20 років 304 дні), найстаріший — легкоатлет Артур Вінт (28 років 74 дні)."
"http://dbpedia.org/resource/Jamaica_at_the_1948_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","1948年ロンドンオリンピックのジャマイカ選手団（1948ねんロンドンオリンピックのジャマイカせんしゅだん）は、1948年7月29日から8月14日にかけてイギリスの首都ロンドンで開催された1948年ロンドンオリンピックのジャマイカ選手団、およびその競技結果。"
"http://dbpedia.org/resource/Jamaica_at_the_1948_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Jamaica sent a delegation to compete at the 1948 Summer Olympics in London, England from 29 July to 14 August 1948. This was the nation's first appearance at the Summer Olympic Games since they became a member of the International Olympic Committee back in 1936."
